tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1feff890c0a925bef20ffd200ab95ce936bc912af162bf9b0f30ae338479fc7c,-1,28,1,1.03993622,1513998898,Regular,42bc44d2764096ec5a39a67c9d88a5238623ce0b634b952f46406cf42e77e2f4
f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09,-1,76,1,1.99674892,1497164922,Regular,bce6fbbebd18318c2818372b0f4a4885d8607cdea93771e5e58f5890866578cc
6b03028eef9495b6d00f3a8ade11b2a34e3b35c43be8ecbbc23d4ed43306e535,-1,137,1,1.99767031,1497084089,Regular,231455d8f772319b30283586a3e1f19e4f4d49445c434e30af2cbdb60bb4e48d
e03d5a09d7e78b9ae95f7ffd068c6508d7e0750d8d5935c0ee5bc0fdc25410b7,-1,31,1,1.99831126,1497023388,Regular,6c5825494725c1fd822a852011aa71e2e8e52eecca579748d0965176d44b0e76
5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f,-1,59,1,2.00403784,1496417856,Regular,b434dc3a529add67de22ec5b5762bbb5f8de6856faa8b93ba5840395dd258aeb
5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f,-1,73,1,2.00370706,1496417856,Regular,8c0c384fc040bf5db6170a1d5044156c7739ab008e3433ad656e56d4f0172901
d8c9481b1ae09f89357c0f5a73e4f2fc0c4f38920a2a025183e60899e786aa12,-1,26,1,2.00233012,1496400979,Regular,ff2d01017801888a17bdac48895700b34d61fe68755b8bfe18e0ff671cf0c1eb
6c5825494725c1fd822a852011aa71e2e8e52eecca579748d0965176d44b0e76,1,16,1,1.99831126,1495030577,Regular,e03d5a09d7e78b9ae95f7ffd068c6508d7e0750d8d5935c0ee5bc0fdc25410b7
231455d8f772319b30283586a3e1f19e4f4d49445c434e30af2cbdb60bb4e48d,1,8,1,1.99767031,1494758076,Regular,6b03028eef9495b6d00f3a8ade11b2a34e3b35c43be8ecbbc23d4ed43306e535
ff2d01017801888a17bdac48895700b34d61fe68755b8bfe18e0ff671cf0c1eb,1,16,1,2.00233012,1494550571,Regular,d8c9481b1ae09f89357c0f5a73e4f2fc0c4f38920a2a025183e60899e786aa12
bce6fbbebd18318c2818372b0f4a4885d8607cdea93771e5e58f5890866578cc,1,1,1,1.99674892,1494401334,Regular,f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09
8c0c384fc040bf5db6170a1d5044156c7739ab008e3433ad656e56d4f0172901,1,19,1,2.00370706,1494212495,Regular,5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f
b434dc3a529add67de22ec5b5762bbb5f8de6856faa8b93ba5840395dd258aeb,1,2,1,2.00403784,1494107942,Regular,5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f
42bc44d2764096ec5a39a67c9d88a5238623ce0b634b952f46406cf42e77e2f4,1,1,1,1.03993622,1491396724,Regular,1feff890c0a925bef20ffd200ab95ce936bc912af162bf9b0f30ae338479fc7c
