tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,311,1,0.00942106,1580691042,Regular,799c74059b99c6907845e2d2a0a861455753d58b3bced5aa88676b89aa7c4e8f
799c74059b99c6907845e2d2a0a861455753d58b3bced5aa88676b89aa7c4e8f,1,2,1,0.00942106,1580313957,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,397,1,0.00960982,1579480440,Regular,3c4c745c96f378c806c888d48300f6418251a96fa8d3ab05fd16665172b6faac
3c4c745c96f378c806c888d48300f6418251a96fa8d3ab05fd16665172b6faac,1,2,1,0.00960982,1578729697,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,242,1,0.00961128,1576538472,Regular,aa6429660476f9be6bf8a87dbe9a8db4120786b9180d43b4f27bb80eab848a48
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,370,1,0.00961109,1576538472,Regular,534c2817c2c8b4c8a90594c13566178f8462218910239caf92a3e76ccaceb16d
aa6429660476f9be6bf8a87dbe9a8db4120786b9180d43b4f27bb80eab848a48,1,2,1,0.00961128,1575492748,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
534c2817c2c8b4c8a90594c13566178f8462218910239caf92a3e76ccaceb16d,1,2,1,0.00961109,1575259674,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,146,1,0.00970664,1574989788,Regular,554bb3ca5c9542e85ce599e100e04496a4dcc3a8914344b507d210acbcec407b
554bb3ca5c9542e85ce599e100e04496a4dcc3a8914344b507d210acbcec407b,1,2,1,0.00970664,1574690911,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,474,1,0.009901,1574449731,Regular,4979e86c5f5221097a6e9cc1330174ce4cdf57f31b5af56df1b877a498251bad
4979e86c5f5221097a6e9cc1330174ce4cdf57f31b5af56df1b877a498251bad,1,2,1,0.009901,1573653370,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,161,1,0.01000076,1570729045,Regular,56244a907d947a3f408edda791520adba2e1d92f98ae13951b9c8d2d984b6e4d
56244a907d947a3f408edda791520adba2e1d92f98ae13951b9c8d2d984b6e4d,1,2,1,0.01000076,1570388241,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,7,1,0.01000154,1568931018,Regular,328650947c4e2b88bf15d54f6509143ea2ed4905e90bd3227c4abf14063e8b03
328650947c4e2b88bf15d54f6509143ea2ed4905e90bd3227c4abf14063e8b03,1,2,1,0.01000154,1568274134,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,320,1,0.01010164,1567987174,Regular,b645268b487ef273fd796aa0389669d580622136a2d37e2930c3e723d8044750
b645268b487ef273fd796aa0389669d580622136a2d37e2930c3e723d8044750,1,2,1,0.01010164,1566950402,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,6,1,0.0105082,1566000817,Regular,67579910fe10aa91cea8d89710a7b78c53468ee62f378479e1a9eddd587e0003
67579910fe10aa91cea8d89710a7b78c53468ee62f378479e1a9eddd587e0003,1,2,1,0.0105082,1565546705,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,191,1,0.0106162,1559086219,Regular,29f92127a049b77e3ba1bee963790a6588c19cef0e10b8090747f1cafe9afb4c
29f92127a049b77e3ba1bee963790a6588c19cef0e10b8090747f1cafe9afb4c,1,2,1,0.0106162,1558204862,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,205,1,0.0106171,1557664539,Regular,be09edd611dde874911f51b436014706bcc30e8f8fdec2c02e552c6bfd53db64
be09edd611dde874911f51b436014706bcc30e8f8fdec2c02e552c6bfd53db64,1,2,1,0.0106171,1557422499,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
