tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c0c8087357a03e8d099410ecbcffd931783a46f4f44010a1c8eb6ac9764f3c8,-1,41,1,34.32212387,1473929014,Regular,027f0e61e67e9319a2dc7b5d2c37704f20672ad2995412dd95328e17e422be04
027f0e61e67e9319a2dc7b5d2c37704f20672ad2995412dd95328e17e422be04,1,2,1,34.32212387,1473563663,Vote,1c0c8087357a03e8d099410ecbcffd931783a46f4f44010a1c8eb6ac9764f3c8
59d292dc2d1b62cb6e5c60e3ddb4a5ab0fbcb611621a60536e5ec6901647619f,-1,10,1,34.33906857,1473341647,Regular,5c4b630ff46eda2722e3e4be2502f33c5b4566464b4b1724d0212ae9646f8c20
5c4b630ff46eda2722e3e4be2502f33c5b4566464b4b1724d0212ae9646f8c20,1,2,1,34.33906857,1473262502,Vote,59d292dc2d1b62cb6e5c60e3ddb4a5ab0fbcb611621a60536e5ec6901647619f
4107c2d37af6ffb91471fb3a4e8ba7cec3e37996b516b4ed0fd31780e26a6d31,-1,21,1,34.33906857,1473230886,Regular,a459be2b7b497c17dee300adf2cab315abb148e4b4da5f722d71988b841acf85
a459be2b7b497c17dee300adf2cab315abb148e4b4da5f722d71988b841acf85,1,2,1,34.33906857,1473061257,Vote,4107c2d37af6ffb91471fb3a4e8ba7cec3e37996b516b4ed0fd31780e26a6d31
cc9e05177f96a158dd8e94427bb43cfeca5c8186a558db07656bfc4b2d7bd940,-1,10,1,34.33906857,1471974648,Regular,540910d35c2c7cff4226058be3279bdb244c1d1d2067bbd8179c284ec1195691
540910d35c2c7cff4226058be3279bdb244c1d1d2067bbd8179c284ec1195691,1,2,1,34.33906857,1471763431,Vote,cc9e05177f96a158dd8e94427bb43cfeca5c8186a558db07656bfc4b2d7bd940
ce89ce637a4c30ed8224c9648e44b80fb704dcb8e5fdf57f751ef199a457c34a,-1,10,1,34.35618272,1470512192,Regular,73ff571c2b5676358c9333ffbebeed3047da98f6176298be64b41f541acd61ac
73ff571c2b5676358c9333ffbebeed3047da98f6176298be64b41f541acd61ac,1,2,1,34.35618272,1470294054,Vote,ce89ce637a4c30ed8224c9648e44b80fb704dcb8e5fdf57f751ef199a457c34a
a0c89542cf962d8da818c073344aa60a881ada22371eedc96bc0da0c424b9826,-1,28,1,34.35618272,1470217541,Regular,00d8adaa1f71fad4f8b9856d0e267a787d77cdc8539e6d5ecac8a4506df7b511
a0c89542cf962d8da818c073344aa60a881ada22371eedc96bc0da0c424b9826,-1,26,1,34.35618272,1470217541,Regular,95072e49f71e06ac263ef88d2879950eb6375c9db308b8431ce955efde07ffe1
00d8adaa1f71fad4f8b9856d0e267a787d77cdc8539e6d5ecac8a4506df7b511,1,2,1,34.35618272,1470061686,Vote,a0c89542cf962d8da818c073344aa60a881ada22371eedc96bc0da0c424b9826
95072e49f71e06ac263ef88d2879950eb6375c9db308b8431ce955efde07ffe1,1,2,1,34.35618272,1470041983,Vote,a0c89542cf962d8da818c073344aa60a881ada22371eedc96bc0da0c424b9826
6965e04a82f4bb49f91a16879f072f241e0fc41ca74002833bfa3fd78bff601f,-1,10,1,34.35618272,1469878570,Regular,102d960bb6dc9eeec9dbda19ab94afb0a66bb6074201231ef3e242305f3368b6
102d960bb6dc9eeec9dbda19ab94afb0a66bb6074201231ef3e242305f3368b6,1,2,1,34.35618272,1469804343,Vote,6965e04a82f4bb49f91a16879f072f241e0fc41ca74002833bfa3fd78bff601f
0c12c786d139f75ff10be3ef488e0a190750171bab09a7f82d4fa0d13e0b9dbe,-1,16,1,34.37346802,1469461148,Regular,54119f1e5e1912bd055b5c1c20131b790a903b59d17d66e8197dbd8e66acceca
54119f1e5e1912bd055b5c1c20131b790a903b59d17d66e8197dbd8e66acceca,1,2,1,34.37346802,1469300977,Vote,0c12c786d139f75ff10be3ef488e0a190750171bab09a7f82d4fa0d13e0b9dbe
626234284fd9c743342b5d6751474f55830c2447c8519ee14c6c088338df181a,-1,40,1,34.37346802,1469288276,Regular,414fc4735890478c6fca6f410c7b3de290e8ea346b8b8075fcd17c26cdb14458
e7689c27ca2a49354bddb36c9ac4716ad9230c2c3eac20565c1cad2c7ed0be43,-1,15,1,32.55265338,1469184623,Regular,04d039b4077971036f1f5d11a89fbe06c4a9e9bd3a4b79078f57f7015f9c7f37
d3539490da691941ae796bd868c9f722391264e19def5a630804a5f4dc266ec3,-1,11,1,34.37346802,1469180572,Regular,9724c837e3faa23ab411d3ae3b3cbac40884bfff5c8eb588877e4093a731353d
d3539490da691941ae796bd868c9f722391264e19def5a630804a5f4dc266ec3,-1,10,1,34.37346802,1469180572,Regular,ab9a0b483b51b49bd46408ee1e496d80670f11d36be6d1d5132be21476d62e89
414fc4735890478c6fca6f410c7b3de290e8ea346b8b8075fcd17c26cdb14458,1,2,1,34.37346802,1469179005,Vote,626234284fd9c743342b5d6751474f55830c2447c8519ee14c6c088338df181a
9724c837e3faa23ab411d3ae3b3cbac40884bfff5c8eb588877e4093a731353d,1,2,1,34.37346802,1468828232,Vote,d3539490da691941ae796bd868c9f722391264e19def5a630804a5f4dc266ec3
04d039b4077971036f1f5d11a89fbe06c4a9e9bd3a4b79078f57f7015f9c7f37,1,0,1,32.55265338,1468787366,Revocation,e7689c27ca2a49354bddb36c9ac4716ad9230c2c3eac20565c1cad2c7ed0be43
ab9a0b483b51b49bd46408ee1e496d80670f11d36be6d1d5132be21476d62e89,1,2,1,34.37346802,1468757720,Vote,d3539490da691941ae796bd868c9f722391264e19def5a630804a5f4dc266ec3
b9a5fdf1a1a04b42c311968c43b717d2184f0cc80861ead21fc5bc70eedc7e6d,-1,6,1,34.37346802,1468690484,Regular,2113b76d655746461ec1a8e62f8be884baf82e126105208455a5f5e8da0d92b5
b9a5fdf1a1a04b42c311968c43b717d2184f0cc80861ead21fc5bc70eedc7e6d,-1,5,1,34.37346802,1468690484,Regular,b14a8d2ababce9608d07e2c35f98720923f8345439ffc370ac3dfb3de48d711f
2113b76d655746461ec1a8e62f8be884baf82e126105208455a5f5e8da0d92b5,1,2,1,34.37346802,1468611185,Vote,b9a5fdf1a1a04b42c311968c43b717d2184f0cc80861ead21fc5bc70eedc7e6d
b14a8d2ababce9608d07e2c35f98720923f8345439ffc370ac3dfb3de48d711f,1,2,1,34.37346802,1468610568,Vote,b9a5fdf1a1a04b42c311968c43b717d2184f0cc80861ead21fc5bc70eedc7e6d
eae26d809b3e26a5eeb36d8e8a028867f263ceac96f8711023ba8e6e0a43160b,-1,12,1,34.37346802,1468589661,Regular,03eb31073e56aaa68957c5aec7b9021809e4ef42bc69ec38f1b8ea720a1a8d1a
eae26d809b3e26a5eeb36d8e8a028867f263ceac96f8711023ba8e6e0a43160b,-1,13,1,34.37346802,1468589661,Regular,dcc319ca69f4873a2b917fae377b4b94a359705c5a9f53e60009cf66e59b7b95
e79475aeced102dfb08ac8e12a0b880550b7d950229825d33fcfac110e129f11,-1,18,1,34.37346802,1468582467,Regular,3f3f3fde45ccecffdc34adc277f1e8d194b8a9228c7ddc0053f56a194095ecd4
a766375d908db9f18e3d5c343d51f2818c83ba50bed5c26702ecca7411ae5f2d,-1,13,1,34.37346802,1468521308,Regular,567524306f0e39a4dbfbfd2a33452bd2edfe4f8ef8da70b6ce5a6a494b9c6fe7
dcc319ca69f4873a2b917fae377b4b94a359705c5a9f53e60009cf66e59b7b95,1,2,1,34.37346802,1468514922,Vote,eae26d809b3e26a5eeb36d8e8a028867f263ceac96f8711023ba8e6e0a43160b
03eb31073e56aaa68957c5aec7b9021809e4ef42bc69ec38f1b8ea720a1a8d1a,1,2,1,34.37346802,1468514810,Vote,eae26d809b3e26a5eeb36d8e8a028867f263ceac96f8711023ba8e6e0a43160b
3f3f3fde45ccecffdc34adc277f1e8d194b8a9228c7ddc0053f56a194095ecd4,1,2,1,34.37346802,1468503510,Vote,e79475aeced102dfb08ac8e12a0b880550b7d950229825d33fcfac110e129f11
567524306f0e39a4dbfbfd2a33452bd2edfe4f8ef8da70b6ce5a6a494b9c6fe7,1,2,1,34.37346802,1468448771,Vote,a766375d908db9f18e3d5c343d51f2818c83ba50bed5c26702ecca7411ae5f2d
4f3fc1c9b5db360c62f189402052bca82f320a6bd751d1b685a2e5da62d5fbe5,-1,21,1,34.37346802,1468431627,Regular,4e30f185552e17b483d7ed5ac965a32cd5930231c2a477ad477bdcc1114374fc
66ec578d9198f8a44aa648287646a20212c41242492eb53c7c779985504ed5a2,-1,18,1,34.37346802,1468247828,Regular,c695ea0c366a320b030456d207fbca678410752fb6de297961689aae825875c6
4e30f185552e17b483d7ed5ac965a32cd5930231c2a477ad477bdcc1114374fc,1,2,1,34.37346802,1468228184,Vote,4f3fc1c9b5db360c62f189402052bca82f320a6bd751d1b685a2e5da62d5fbe5
c695ea0c366a320b030456d207fbca678410752fb6de297961689aae825875c6,1,2,1,34.37346802,1468104869,Vote,66ec578d9198f8a44aa648287646a20212c41242492eb53c7c779985504ed5a2
66c045a7b669234693b2aefc949de951aec48b76387445ee6bec33ffc3b3822a,-1,7,1,34.37346802,1467977703,Regular,6a14a4383dcac26bcf6948aafa664cc354eda49fc3393c614cfe3f02e2e2b8bd
6a14a4383dcac26bcf6948aafa664cc354eda49fc3393c614cfe3f02e2e2b8bd,1,2,1,34.37346802,1467892302,Vote,66c045a7b669234693b2aefc949de951aec48b76387445ee6bec33ffc3b3822a
