tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
353d5fc7c8195f9666d490cdc608728f1a1a2916937fbc6c3adbb2285a33165b,-1,68,1,0.0385974,1661782519,Regular,8b170566ee4d98b67017a47f750aa8f929a0a47adbe728a7c657c975696c81e9
8b170566ee4d98b67017a47f750aa8f929a0a47adbe728a7c657c975696c81e9,1,2,1,0.0385974,1624834833,Vote,353d5fc7c8195f9666d490cdc608728f1a1a2916937fbc6c3adbb2285a33165b
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,471,1,0.0386007,1622427263,Regular,a290d33750125a5491fed526de37f294c2eb2b67a1cb6a8046dc4d62264d8c29
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,365,1,0.04350315,1622427263,Regular,7b885ea8e7869c94d26f2b18399c71946529e3d2505e6612b702e312d7cbe9f2
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,316,1,0.04618122,1622427263,Regular,a45764eead626062b5044bf7d0ae39205a6e3fac88af1fb32c29dd222d5a56fa
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,314,1,0.03860597,1622427263,Regular,751d114ec9b342918168b8e3271ddf1eec173ebdca575c40f077e2f0b4468b30
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,272,1,0.03860249,1622427263,Regular,40d05482e1a36180181697cda844d94f7e5b7c2d50084ba0aa9e604687196665
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,258,1,0.03860597,1622427263,Regular,191cead9d0e256fb36cfe4e68ae95908060a5eb39af37c9eee6dbda866a2247d
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,217,1,0.05414297,1622427263,Regular,1a5f88cdf4bbe4830293f265af9e305949379fa1d28e50cf2a70a2d57d8ba3f8
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,50,1,0.04057381,1622427263,Regular,5eb06a396d40fb7758938ade3386195b54b4ff4d6149882a6c8d38aa28a783e9
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,71,1,0.04349826,1622427263,Regular,2712e29498fba3d4c7ba6e03d3b9bc5606af40aebf559f3516c1f5b59881e182
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,486,1,0.04349568,1622427263,Regular,40ac28e3cbd373beccc9b2f0fef5e2afb0094b4b3e7c853867dde0671c883bd3
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,590,1,0.04222143,1622427263,Regular,fa31ca507e248a7163cb0ea71f7d20eb9e12df65294e3e82e02348d770b23c6e
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,268,1,0.04097275,1622427263,Regular,c12fc0963ef22ac7a719b0e8ff7fd1dbd8be94c483e09e03438c083235e1a29a
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,466,1,0.04138914,1622427263,Regular,1c4e7ccfb64d944562ad7cf46bd3280f77e9235c83766aaed96b8e10c98e0836
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,76,1,0.05524225,1622427263,Regular,1aadd136f7914c468df051256fdee91df0cb1cf75386f9aeb5e263cb68f653e8
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,94,1,0.04221898,1622427263,Regular,f5afed570e4249bd2fc35d7f94cbcfb49ab69ddd14fd99fa504d5aa5e10c8bc7
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,152,1,0.03860597,1622427263,Regular,6135ac2e4a83c73c356eb673ad3b13f34cbfb62c65987cbce3f89ad9100fb797
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,238,1,0.0541479,1622427263,Regular,3b6789d614fe54e1a46dab6c5635285b89049cb15156f091a2c4ea8fc461a5e6
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,254,1,0.04221898,1622427263,Regular,6a91548ee4d6ddeea81f8985bff9a0c10f387d3bff3245876352acc3d73fb4dd
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,303,1,0.03860078,1622427263,Regular,7b95d597ff9468172279772cc08ed90c59e512a8857897c5cf5bc4921d63fecd
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,333,1,0.04016991,1622427263,Regular,7025314db867cad9c93d8ce8cc9dd52c6528b829aae9418c03ea53a420613abb
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,358,1,0.04139165,1622427263,Regular,f165b4d0c5d9de022e98ef6de7e6b4126e02d7bf3aaed9900985a9002a94be20
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,393,1,0.04222136,1622427263,Regular,a8044dfe564c7f3c15b6ae4e12a767125a0232fc6e9b6c72591cf5bfb07525e0
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,495,1,0.03977028,1622427263,Regular,c2a6834d9a7c2173bb379d72806f4b21de53d2a76ade1e82b87aebbcf514a0c2
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,396,1,0.04057357,1622427263,Regular,f3c237894ad5213d9fb8c8ee77d21d0d63eace5b1a6bdfea89dcfb5c26835fc3
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,344,1,0.04264336,1622427263,Regular,0b591b5ef3f3a95a3dad2e8afe792fa00f2ff247d086e0039dd1a0708eb2f7c2
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,280,1,0.04222365,1622427263,Regular,153d66268e9f0e5176b99215f6a570e26b9335f3c12bb7a2a765c7bc005935f1
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,99,1,0.04222378,1622427263,Regular,5ebe760acef25af419139e2e14eda06d894d8b601c2ba45830eec8e85c0eeb78
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,75,1,0.04617428,1622427263,Regular,7dabecc3a5e9a0bb506b384418e545ad0618533f869a0c1ffbb63b42650e21ec
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,74,1,0.05523634,1622427263,Regular,7bbc12d1587a9522bada6b2f03f070215a3f8dbad6cfaed4b2007855c04ed5e5
