tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ade09ffe5643fbbdb312b64b8e0853a8c7e43ee2303bcac45208bf3b347944e,-1,41,1,0.53161837,1497370521,Regular,abd6fabefea2b7be8b9d5ca2a63e70cea20a02c6a59d844baf3881fc98d89259
abd6fabefea2b7be8b9d5ca2a63e70cea20a02c6a59d844baf3881fc98d89259,1,0,1,0.53161837,1497364270,Regular,5ade09ffe5643fbbdb312b64b8e0853a8c7e43ee2303bcac45208bf3b347944e
a5b1fdaccc38521c947844a2c2c9b14eb03d8aa6fe35e884720e24a0f38f907e,-1,25,1,0.99642464,1497047613,Regular,a7322b3bef2a4870ec8ed135afc78706421595dab523b5e254c36b250e558fe2
354a14fbcfc25ca5a1cc6d57ee50e4317029080c5cba1f1f457c0a6a16657f3f,-1,24,1,0.99555257,1497045233,Regular,8a177cff2ffd4bd6bda0e551ddbc08270dc1a4e0d1397090a093b735d955dd6a
8a177cff2ffd4bd6bda0e551ddbc08270dc1a4e0d1397090a093b735d955dd6a,1,5,1,0.99555257,1497044223,Regular,354a14fbcfc25ca5a1cc6d57ee50e4317029080c5cba1f1f457c0a6a16657f3f
3edd1b5b46ee1ce432d3c61a1e6b37f986b859449cde008ead818d9321becfda,-1,35,1,0.99553158,1496682250,Regular,34a9ab793e44e9807017adff9cca3f19c623433793bc37749c96d1ee1ce43f24
34a9ab793e44e9807017adff9cca3f19c623433793bc37749c96d1ee1ce43f24,1,11,1,0.99553158,1496655241,Regular,3edd1b5b46ee1ce432d3c61a1e6b37f986b859449cde008ead818d9321becfda
d7d794889a3f517a25f33ad75c083ff1a2b847fdd7d3942ca1753c187ae22baa,-1,22,1,0.99568056,1496524869,Regular,638dec879129fccdf2080b96b9dabf8edb13a200ec82142284ace6265f0904e0
638dec879129fccdf2080b96b9dabf8edb13a200ec82142284ace6265f0904e0,1,22,1,0.99568056,1496230462,Regular,d7d794889a3f517a25f33ad75c083ff1a2b847fdd7d3942ca1753c187ae22baa
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,311,1,2.07180017,1496179038,Regular,edbcbee81be7d8ac681bd4a2472fc945d3e5f0050a433f75c9a821bc8c0c587c
a7322b3bef2a4870ec8ed135afc78706421595dab523b5e254c36b250e558fe2,1,2,1,0.99642464,1495854486,Regular,a5b1fdaccc38521c947844a2c2c9b14eb03d8aa6fe35e884720e24a0f38f907e
edbcbee81be7d8ac681bd4a2472fc945d3e5f0050a433f75c9a821bc8c0c587c,1,0,1,2.07180017,1495537532,Regular,ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82
d0239f5b84d7b346a09399be959ec687826bd2b2c9c1f5de58a9498d27d0551d,-1,19,1,0.0979372,1493375045,Regular,9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057
