tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bc3b0bee93c75a6cada0cd6b2d6d739ebe0e39681bc759c47f80fec237dc77d,-1,21,1,36.70380856,1474918512,Regular,746dc6633586693b7d8295212c8a8125ef5c4f52911546bd6bfd4f786066e095
746dc6633586693b7d8295212c8a8125ef5c4f52911546bd6bfd4f786066e095,1,0,1,36.70380856,1474734903,Revocation,2bc3b0bee93c75a6cada0cd6b2d6d739ebe0e39681bc759c47f80fec237dc77d
f1102045ece66b2da74a24a684f4f29243ee5e32587e7797478f3bf0f1a6d1c4,-1,6,1,38.49022375,1471782910,Regular,7832f8976d5f0931b101a184f5e51cc8a3fc128ce3eb671b8cbc5970d22233a4
7832f8976d5f0931b101a184f5e51cc8a3fc128ce3eb671b8cbc5970d22233a4,1,2,1,38.49022375,1471718390,Vote,f1102045ece66b2da74a24a684f4f29243ee5e32587e7797478f3bf0f1a6d1c4
fb717444335ba7e9adbd4ea816638a8c4b9b8777a2947189b8e692f49c28f84c,-1,14,1,38.5073379,1469813657,Regular,05772c5f693f35661ee51db57d715623deae6e90b309edf1e9860c13c5e1aa70
05772c5f693f35661ee51db57d715623deae6e90b309edf1e9860c13c5e1aa70,1,2,1,38.5073379,1469684786,Vote,fb717444335ba7e9adbd4ea816638a8c4b9b8777a2947189b8e692f49c28f84c
5e6c56c84306c8cfe229f56997d29215e530d382ec402b4fef9851b94276a851,-1,1,1,38.5246232,1469295290,Regular,af4b7e81d14df66c13db73465a6496118ccd91662ecce9694b82db3c725da894
af4b7e81d14df66c13db73465a6496118ccd91662ecce9694b82db3c725da894,1,2,1,38.5246232,1469221976,Vote,5e6c56c84306c8cfe229f56997d29215e530d382ec402b4fef9851b94276a851
42bc7a1663eb6d899aabca35072a56a7a944873df0bee3f2238962a421087caa,-1,26,1,38.54208134,1467387390,Regular,6c1536dee1e08f5e494700bea4ec5418cd15d2a7c4579e905b8c5a3dc88e9163
6c1536dee1e08f5e494700bea4ec5418cd15d2a7c4579e905b8c5a3dc88e9163,1,2,1,38.54208134,1467291458,Vote,42bc7a1663eb6d899aabca35072a56a7a944873df0bee3f2238962a421087caa
6247335b37e5a2504e76406138f87d1c187be21206f888c02010c304d543108a,-1,11,1,38.54208134,1466818513,Regular,2b1b85f396b6c863deffb61511e413a3beadb441c0a92414b68ecfb5743190e8
09fc102bbfe034ac4f518d544c4545370f81ce3f7da39a5b29a1c28c5db546b1,-1,26,1,38.54208134,1466733200,Regular,f14613bb13f0d1dc004d6480e788f45d1c3f466071bd86f135128cad0a41e5ae
2b1b85f396b6c863deffb61511e413a3beadb441c0a92414b68ecfb5743190e8,1,2,1,38.54208134,1466698183,Vote,6247335b37e5a2504e76406138f87d1c187be21206f888c02010c304d543108a
58db444830114d877e89c715d2ce58cae4b5203f08597c896b140ba3cd4a878c,-1,9,1,38.54208134,1466465799,Regular,2911b7ec6d246d9365470b87aba667ecd1f782746bf414f5a018303ecef9c962
f3c70fef0aea8270af6a5735d52c002ef9960b97b3a82840769ba563b93fc310,-1,10,1,38.54208134,1466440449,Regular,cb64dc613100570672ac045919a44a972da2ec30af05f929af4261237c013d51
f14613bb13f0d1dc004d6480e788f45d1c3f466071bd86f135128cad0a41e5ae,1,2,1,38.54208134,1466430471,Vote,09fc102bbfe034ac4f518d544c4545370f81ce3f7da39a5b29a1c28c5db546b1
ef85ac2e53e271283f1bdddb659b5210d9e61beacbf44f6089546c6b45f91455,-1,38,1,38.54208134,1466379423,Regular,d1682e0a28609a55676cfd77c8f2950a6c8e95428998d85c6c87187bb73f3341
2911b7ec6d246d9365470b87aba667ecd1f782746bf414f5a018303ecef9c962,1,2,1,38.54208134,1466369486,Vote,58db444830114d877e89c715d2ce58cae4b5203f08597c896b140ba3cd4a878c
cb64dc613100570672ac045919a44a972da2ec30af05f929af4261237c013d51,1,2,1,38.54208134,1466358706,Vote,f3c70fef0aea8270af6a5735d52c002ef9960b97b3a82840769ba563b93fc310
d1682e0a28609a55676cfd77c8f2950a6c8e95428998d85c6c87187bb73f3341,1,2,1,38.54208134,1466227435,Vote,ef85ac2e53e271283f1bdddb659b5210d9e61beacbf44f6089546c6b45f91455
74cf9f743f4659215da3eb252b0379f0f41822208a7e110187347fa0bfea4b93,-1,1,1,38.54208134,1466156134,Regular,fd02a0ded99e6a2e0ade613099a3ef690ce52f921e650ac641c88b294b55d3d9
fd02a0ded99e6a2e0ade613099a3ef690ce52f921e650ac641c88b294b55d3d9,1,2,1,38.54208134,1466080247,Vote,74cf9f743f4659215da3eb252b0379f0f41822208a7e110187347fa0bfea4b93
e94f8fa843e1cd8557a31a77bcb0ec2b9150896a08111eead71521365ff5dacf,-1,0,1,38.55971407,1465684447,Regular,04b21298e6f0b41ed52eea3d063b8fc3009b0ebd817efcb8b3c344e88e9ee82f
04b21298e6f0b41ed52eea3d063b8fc3009b0ebd817efcb8b3c344e88e9ee82f,1,2,1,38.55971407,1465609771,Vote,e94f8fa843e1cd8557a31a77bcb0ec2b9150896a08111eead71521365ff5dacf
584768ce7a7cf13ebcd533b9e7c2c890c75fd8f7d47667f282b69c5732a9dc53,-1,17,1,38.55971407,1465256063,Regular,ad7f526c88929b4b6c847d0097a8bd634df617e61ea1e31b9f6f4c390535fac7
