tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2af0796e31ece733fbd94e7a67bac0074c51f3c8e443f05703a05189e02a5848,-1,3,1,499,1670750584,Regular,d37e4646105cac803c784836fafb42ad7eae9d562118e2185825b7b4143156af
d37e4646105cac803c784836fafb42ad7eae9d562118e2185825b7b4143156af,1,1,1,499,1670279169,Regular,2af0796e31ece733fbd94e7a67bac0074c51f3c8e443f05703a05189e02a5848
7d90d8c939c0c76ff4a4434cced8d3cbcd11d903d7adfccbf35afab673ae50bd,-1,3,1,500,1670213824,Regular,3812c746cae1e2f9605e123b820387afbf499c18bbd5da620a5e442bcf31859a
3812c746cae1e2f9605e123b820387afbf499c18bbd5da620a5e442bcf31859a,1,0,1,500,1670148819,Regular,7d90d8c939c0c76ff4a4434cced8d3cbcd11d903d7adfccbf35afab673ae50bd
b73e2aca34d1fed5095426eddffdc299ab650e1bb780fdb30a61bc3c5c8aa4a7,-1,7,1,100.8789,1669719265,Regular,987c290c481720041a2ef236c9d9f815308ac2654825592ed552d5dcc60b4b55
987c290c481720041a2ef236c9d9f815308ac2654825592ed552d5dcc60b4b55,1,0,1,100.8789,1669697905,Regular,b73e2aca34d1fed5095426eddffdc299ab650e1bb780fdb30a61bc3c5c8aa4a7
ed3bd322d1041131ac8f6a371e12f7cb8ec1ca7ad8aae3823ede6590c4f8b963,-1,4,1,0.2064721,1655353269,Regular,399030bf19f7ed452aeab30dae1fd67f69f0f68a72cf78e4c349810981fe0dd7
399030bf19f7ed452aeab30dae1fd67f69f0f68a72cf78e4c349810981fe0dd7,1,0,1,0.2064721,1655343355,Regular,ed3bd322d1041131ac8f6a371e12f7cb8ec1ca7ad8aae3823ede6590c4f8b963
7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd,-1,315,1,50,1629977650,Regular,75e19b55eba49536aff2899eb0714ddac31afbceaae9c12b0482dba84d613030
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,342,1,101.23,1629898171,Regular,088befee40de4adab1764459d29606ee5880c4559db4f9b937543ec5ed3e4e1a
088befee40de4adab1764459d29606ee5880c4559db4f9b937543ec5ed3e4e1a,1,1,1,101.23,1629889854,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
75e19b55eba49536aff2899eb0714ddac31afbceaae9c12b0482dba84d613030,1,0,1,50,1629845686,Regular,7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd
83eb2d0d95195d7414a9cffe8a8f50a0ebaf4e814b01919ed55681fa883affa2,-1,56,1,50,1629539787,Regular,aa73341eba9b40d99ee34ec5abac13023179f80ac1831ebce5f1e3d2219bbf2d
aa73341eba9b40d99ee34ec5abac13023179f80ac1831ebce5f1e3d2219bbf2d,1,0,1,50,1629520770,Regular,83eb2d0d95195d7414a9cffe8a8f50a0ebaf4e814b01919ed55681fa883affa2
207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3,-1,33,1,20,1627898170,Regular,b1b3252686ed02b0aa49163ac3363b5289c219e14365b4a4cf70094f6783f7aa
b1b3252686ed02b0aa49163ac3363b5289c219e14365b4a4cf70094f6783f7aa,1,0,1,20,1627883671,Regular,207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,353,1,50,1627811233,Regular,68ed239f6fb3a1da65eb6c570513a2df21909c8c341efa61519154d86a9be62b
68ed239f6fb3a1da65eb6c570513a2df21909c8c341efa61519154d86a9be62b,1,0,1,50,1627779088,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
ce6bb9aceb336b2338703848d4642dd97de7691720d84b3f51ddf9a9bda9fe55,-1,22,1,34,1627545793,Regular,6be70c3af02da5f78aa73175f0959dfb229426cc32380841266addd5cefeefdd
6be70c3af02da5f78aa73175f0959dfb229426cc32380841266addd5cefeefdd,1,0,1,34,1627534644,Regular,ce6bb9aceb336b2338703848d4642dd97de7691720d84b3f51ddf9a9bda9fe55
87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175,-1,233,1,18,1621757286,Regular,5218332f27520508699ae00174a90f1c565a2fde9907493f27038ab34d21a9c4
5218332f27520508699ae00174a90f1c565a2fde9907493f27038ab34d21a9c4,1,0,1,18,1621617147,Regular,87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175
0a5529b5756319fab7903dedd919823369e257dfb5b0fce036313baabab8ca30,-1,9,1,45,1621522383,Regular,8a42f5c049785a7a33016b5cd61def6dba21be6b0ea8bfe7fe577e320e28904d
8a42f5c049785a7a33016b5cd61def6dba21be6b0ea8bfe7fe577e320e28904d,1,1,1,45,1621462016,Regular,0a5529b5756319fab7903dedd919823369e257dfb5b0fce036313baabab8ca30
35f499492c50ef069e8fd59d2c62365a5836eeb70fa819a94197cc21bdfcd826,-1,20,1,178,1620983611,Regular,12e1e535639eb1ca15ecb87572f2aea9aac0dc9413c870ac38a6e038e085ef76
12e1e535639eb1ca15ecb87572f2aea9aac0dc9413c870ac38a6e038e085ef76,1,0,1,178,1620907470,Regular,35f499492c50ef069e8fd59d2c62365a5836eeb70fa819a94197cc21bdfcd826
