tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f09334d390f89e457ceb4e1f19d422acb377c4b44bc6efc0629626b89f5616fd,1,0,1,17.5,1709043200,Regular,
33d654836fcccd71708e9134f7f98e49e129f71ed0cf2e98635b7a302498a9d4,-1,0,1,25,1709035352,Regular,261a39d574687e9425aa753c8001391c5e1f25fab4dde19e506438ca82951363
33d654836fcccd71708e9134f7f98e49e129f71ed0cf2e98635b7a302498a9d4,1,1,1,20.99931724,1709035352,Regular,
33d654836fcccd71708e9134f7f98e49e129f71ed0cf2e98635b7a302498a9d4,-1,1,1,1,1709035352,Regular,cc15889f3dcc5aa1294137bed8299dd0c1adf3baf976404e60d16b5739f0e2c1
261a39d574687e9425aa753c8001391c5e1f25fab4dde19e506438ca82951363,1,0,1,25,1709034809,Regular,33d654836fcccd71708e9134f7f98e49e129f71ed0cf2e98635b7a302498a9d4
cc15889f3dcc5aa1294137bed8299dd0c1adf3baf976404e60d16b5739f0e2c1,1,0,1,1,1709032657,Regular,33d654836fcccd71708e9134f7f98e49e129f71ed0cf2e98635b7a302498a9d4
c1caf27e1c818e6b9e724d498058c80b3259100ede7efb2738834f10cf006859,-1,0,1,44.69853324,1685851496,Regular,adb0c0a914d9df2a0b60a78763a6b06e7f35d100061357a99a5856d38d99cfaf
adb0c0a914d9df2a0b60a78763a6b06e7f35d100061357a99a5856d38d99cfaf,-1,0,1,47.69931724,1669216316,Regular,958cbc4483f39d10eaceb656e00117e1ed832590b3d5657eb8f3d0c303e8a8fd
adb0c0a914d9df2a0b60a78763a6b06e7f35d100061357a99a5856d38d99cfaf,1,1,1,44.69853324,1669216316,Regular,c1caf27e1c818e6b9e724d498058c80b3259100ede7efb2738834f10cf006859
958cbc4483f39d10eaceb656e00117e1ed832590b3d5657eb8f3d0c303e8a8fd,-1,1,1,1.9,1600275966,Regular,8bfdec5facbb2d1cfd39e289de557331645ec1e27c80ea00cc43a96846752f4b
958cbc4483f39d10eaceb656e00117e1ed832590b3d5657eb8f3d0c303e8a8fd,-1,0,1,47.8,1600275966,Regular,306771df10feb2bff73f6bbf7cc8f14cc516a51a2a2c3ed4060d172e434836f2
958cbc4483f39d10eaceb656e00117e1ed832590b3d5657eb8f3d0c303e8a8fd,1,1,1,47.69931724,1600275966,Regular,adb0c0a914d9df2a0b60a78763a6b06e7f35d100061357a99a5856d38d99cfaf
306771df10feb2bff73f6bbf7cc8f14cc516a51a2a2c3ed4060d172e434836f2,1,0,1,47.8,1571843678,Regular,958cbc4483f39d10eaceb656e00117e1ed832590b3d5657eb8f3d0c303e8a8fd
8bfdec5facbb2d1cfd39e289de557331645ec1e27c80ea00cc43a96846752f4b,1,0,1,1.9,1571839159,Regular,958cbc4483f39d10eaceb656e00117e1ed832590b3d5657eb8f3d0c303e8a8fd
