tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,74,1,0.26116227,1553407205,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,48,1,0.18880721,1553407205,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,207,1,0.3552,1553407205,Regular,4f355d0a7825d2ad8432ba5a604fe71245d27c4a55d7a7f3d68de93e9bca2fff
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,203,1,0.4175,1553407205,Regular,f54906223fd68007fdf77161675ce4ffdf254a6f76a9686d5b5f1f8ad9b736fe
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,193,1,0.42200204,1553407205,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,186,1,0.33,1553407205,Regular,457c6722218fc45b989aa4da5ece8aa8d2895ca91af5494ec410d7a18191c0fa
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,171,1,0.25451566,1553407205,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,161,1,0.24762411,1553407205,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,114,1,0.47198772,1553407205,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,112,1,0.59983885,1553407205,Regular,08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,99,1,0.48334821,1553407205,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
724d0be5f97a3aa7276c2ae1919a1e6b692d75895c2a279b1e025fccee4619be,-1,12,1,0.46103533,1540290856,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856,-1,7,1,0.00110695,1540276194,Regular,be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7
32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856,-1,4,1,0.4163,1540276194,Regular,700682cc600ba31c7fbb6965d3cd4c6f9f1650cb44ce404ec113d7a4ea697ec5
32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856,-1,61,1,0.41569988,1540276194,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856,-1,58,1,0.00159784,1540276194,Regular,7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2
32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856,-1,50,1,0.45724349,1540276194,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856,-1,35,1,0.23584895,1540276194,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856,-1,29,1,0.25164683,1540276194,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
65c4b6358e49e04d866c1018c43d46bb6fec19b4be16c41bbcf2ab0afb5cefce,-1,0,1,0.4086,1540270490,Regular,e3f0c4c91819ed0a10ad8bdb3069aa1325174e08711b2d71a4af41e4dfe6bcb7
977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff,-1,48,1,0.31,1540265709,Regular,cd665bbff50e077f10d6740904ac7e1cfb8565478b14a010bc51c63d41e321aa
977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff,-1,52,1,0.34543932,1540265709,Regular,dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0
977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff,-1,51,1,0.67222336,1540265709,Regular,fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf
977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff,-1,65,1,0.42559916,1540265709,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff,-1,60,1,0.49243006,1540265709,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff,-1,53,1,0.1474,1540265709,Regular,9705db046143f318de54d85b1b450b1ffb3832422384283f1cd8466c920227b2
97a44f66b7db605c34ab8197bb1c9711f15073ef7935e2ec4b5f2d281e1ef547,-1,0,1,0.00340805,1538827340,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,158,1,0.00340805,1538791977,Regular,97a44f66b7db605c34ab8197bb1c9711f15073ef7935e2ec4b5f2d281e1ef547
de166186f08ecb2efb64fc0bf7d66ee1913ccbc401283fd1a09f72ae7d6e55e3,-1,23,1,0.81805524,1538726463,Regular,59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e
de166186f08ecb2efb64fc0bf7d66ee1913ccbc401283fd1a09f72ae7d6e55e3,-1,28,1,0.46538274,1538726463,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
de166186f08ecb2efb64fc0bf7d66ee1913ccbc401283fd1a09f72ae7d6e55e3,-1,16,1,0.44921988,1538726463,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd,-1,8,1,0.45374822,1538416539,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd,-1,25,1,0.1468,1538416539,Regular,a66fea4ef8fb61fa3c2a488dc8a2bc57101b437e3c5a79a1f36fc98ac312908f
839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd,-1,22,1,0.00771994,1538416539,Regular,2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e
839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd,-1,11,1,0.44667948,1538416539,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd,-1,2,1,0.35837423,1538416539,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
7187bfcc696e5bfd3b7dfb0b08e2577fd7d1ff2e303e19a5cdea4ff33fd8eacf,-1,1,1,0.43590057,1538330125,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
7187bfcc696e5bfd3b7dfb0b08e2577fd7d1ff2e303e19a5cdea4ff33fd8eacf,-1,7,1,0.50968793,1538330125,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
7187bfcc696e5bfd3b7dfb0b08e2577fd7d1ff2e303e19a5cdea4ff33fd8eacf,-1,11,1,0.49959367,1538330125,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,612,1,0.18880721,1538103406,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,704,1,0.44921988,1538017645,Regular,de166186f08ecb2efb64fc0bf7d66ee1913ccbc401283fd1a09f72ae7d6e55e3
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,64,1,0.47198772,1537930277,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,510,1,0.49959367,1537844616,Regular,7187bfcc696e5bfd3b7dfb0b08e2577fd7d1ff2e303e19a5cdea4ff33fd8eacf
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,470,1,0.50968793,1537757601,Regular,7187bfcc696e5bfd3b7dfb0b08e2577fd7d1ff2e303e19a5cdea4ff33fd8eacf
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,216,1,0.48334821,1537671435,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,68,1,0.43590057,1537584805,Regular,7187bfcc696e5bfd3b7dfb0b08e2577fd7d1ff2e303e19a5cdea4ff33fd8eacf
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,260,1,0.45374822,1537498361,Regular,839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,244,1,0.44667948,1537411813,Regular,839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,315,1,0.35837423,1537325430,Regular,839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,587,1,0.42200204,1537239024,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,58,1,0.41569988,1537152609,Regular,32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856
e34b5fb559f72540529a1d1a24f7ad1cc30b6668ff92123e2a503c7a6828bff8,-1,3,1,0.43746589,1537080618,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
e34b5fb559f72540529a1d1a24f7ad1cc30b6668ff92123e2a503c7a6828bff8,-1,8,1,0.3624,1537080618,Regular,d849fd0d966bf7064808131ffa9d2e337ba1df3c3527f17bcd29bd4aa251bd8b
e34b5fb559f72540529a1d1a24f7ad1cc30b6668ff92123e2a503c7a6828bff8,-1,17,1,0.63360917,1537080618,Regular,7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,379,1,0.43746589,1537066458,Regular,e34b5fb559f72540529a1d1a24f7ad1cc30b6668ff92123e2a503c7a6828bff8
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,586,1,0.42559916,1536980413,Regular,977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff
a96b0fb2d0499f60a4ce9090c5f78dbd955180fb3274e2b3417245eca2d5b21a,-1,2,1,0.36930515,1536946388,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,233,1,0.36930515,1536894173,Regular,a96b0fb2d0499f60a4ce9090c5f78dbd955180fb3274e2b3417245eca2d5b21a
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,66,1,0.23584895,1536807675,Regular,32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,44,1,0.25451566,1536728363,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
5d141b7173e6620621b366e64b01fb0f60b29f9cbd72b933d08a5d04207015e9,-1,28,1,0.69387617,1536718715,Regular,68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489
5d141b7173e6620621b366e64b01fb0f60b29f9cbd72b933d08a5d04207015e9,-1,6,1,0.05913857,1536718715,Regular,94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f
2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b,-1,58,1,0.13871575,1536711384,Regular,3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079
2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b,-1,52,1,0.55558334,1536711384,Regular,86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e
2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b,-1,50,1,0.49948592,1536711384,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b,-1,45,1,0.29675395,1536711384,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b,-1,29,1,0.65888238,1536711384,Regular,56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359
2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b,-1,20,1,0.4930323,1536711384,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b,-1,19,1,0.49432147,1536711384,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b,-1,5,1,0.28439309,1536711384,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b,-1,53,1,0.48175965,1536711384,Regular,08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,30,1,0.25164683,1536634412,Regular,32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,633,1,0.24762411,1536548525,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,128,1,0.28439309,1536462174,Regular,2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,391,1,0.29675395,1536375020,Regular,2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,224,1,0.49948592,1536288609,Regular,2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b
f8c20b38ea0524b6a7bb5d01e7654e69c782408bd5eb1e0ebd9928373de8cba4,-1,2,1,0.00189512,1536240759,Regular,73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811
f8c20b38ea0524b6a7bb5d01e7654e69c782408bd5eb1e0ebd9928373de8cba4,-1,6,1,0.501542,1536240759,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,32,1,0.46103533,1536203234,Regular,724d0be5f97a3aa7276c2ae1919a1e6b692d75895c2a279b1e025fccee4619be
7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2,1,50,1,0.00159784,1536200709,Regular,32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,443,1,0.501542,1536117400,Regular,f8c20b38ea0524b6a7bb5d01e7654e69c782408bd5eb1e0ebd9928373de8cba4
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,522,1,0.49243006,1536029434,Regular,977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff
be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7,1,29,1,0.00110695,1536027887,Regular,32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856
73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811,1,2,1,0.00189512,1535943682,Regular,f8c20b38ea0524b6a7bb5d01e7654e69c782408bd5eb1e0ebd9928373de8cba4
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,529,1,0.49432147,1535943016,Regular,2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,330,1,0.46538274,1535857535,Regular,de166186f08ecb2efb64fc0bf7d66ee1913ccbc401283fd1a09f72ae7d6e55e3
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,238,1,0.45724349,1535770882,Regular,32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856
94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f,1,22,1,0.05913857,1535685642,Regular,5d141b7173e6620621b366e64b01fb0f60b29f9cbd72b933d08a5d04207015e9
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,115,1,0.4930323,1535683811,Regular,2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b
3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079,1,70,1,0.13871575,1535598107,Regular,2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,365,1,0.26116227,1535597636,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
