tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,392,1,0.01596327,1620311320,Regular,5eb3bc29410a20e5f9385c5ed690e9063b27e245beb64b552bf040b3603de5ab
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,43,1,0.01627846,1620311320,Regular,1d176c1751b593c6cdca1c8bdaec0c2b8dc1400c553385096e01f105b30b2e16
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,95,1,0.01644766,1620311320,Regular,579fa3e31d70c587190e0313d1968649b109b6e19d99790f29a6a969a54ff62c
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,107,1,0.01596326,1620311320,Regular,8085eaa3dfcf3c8b77198606aab049840f5ee39424b354a3aca291adf1441230
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,137,1,0.01606955,1620311320,Regular,2b0043a3a640791bcc83b5300459c1b2fe0af9bc75da98a8a1ab90a05fff4f3b
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,143,1,0.01596327,1620311320,Regular,99ec963bead1cbf3974326aac2622f8d985ad4ca327eef05984c749c2a95fb3f
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,168,1,0.01596088,1620311320,Regular,5460a853721ba3923545d00b0fc3f71cc2c8adc080b38ecd1ed22de54cda984a
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,184,1,0.01613267,1620311320,Regular,c0407333849950c6a384b48145a75b700647f8e85306d4851f8a4a5a561c8850
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,256,1,0.01643134,1620311320,Regular,1171876f97e018760cea2ebbbeb8987271302af44261c36368ad0afa2cd62173
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,284,1,0.01595724,1620311320,Regular,ff7016f8a8ebea90a7aefca49739a68a2758dea83941648b846d528d730a0e7e
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,286,1,0.01596327,1620311320,Regular,8b7b39be92e197d517750f0a075a2874c371f57df02ad7274972585196b5597e
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,330,1,0.01628082,1620311320,Regular,05edd3eb1f6f460beee96bbdd165fc5e79e04b47fb854198ffdcd9096e1aec91
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,350,1,0.016433,1620311320,Regular,612ecb5181ea9d2b18a630c51cfa69c88f7f4c8f1851db516df98dd332db259c
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,382,1,0.01627846,1620311320,Regular,cef91eb460bcd1fe151b95a89f44fbd00682d2846e4320c62388327cd642a3a8
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,386,1,0.01596397,1620311320,Regular,1344b48d7e112cbdff14dff0065c6d04dc2d5a3f4c8da986f881efc9ffcd62aa
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,101,1,0.01612381,1620311320,Regular,b43e6c054fcb82aec27f00d1b0a042ad5275e70a18673057eea5273f0786d2da
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,156,1,0.01596037,1620311320,Regular,15775e01481b25bf807c7267250c71ac4bf55a01caa6306c50801f5a724aebf3
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,126,1,0.01596312,1620311320,Regular,24785cf1a29cfa6b574a052bad86cf683dc220205be6031e7b289d61a64468e7
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,82,1,0.01596326,1620311320,Regular,ebae1a685fd2514d70e719854bb596cb015f63f18b94d665367ea9fa39d29dd2
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,36,1,0.01596088,1620311320,Regular,6f8a91b6aefd76e2b0da10ea512ce7867f68f376e5a5ef8f33c7d614ffa2cab8
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,35,1,0.01612381,1620311320,Regular,20c42c9ca14c4019a88a22f7c4e55e844b4655a7f31183268c826fa019d1beb8
20c42c9ca14c4019a88a22f7c4e55e844b4655a7f31183268c826fa019d1beb8,1,0,1,0.01612381,1619893837,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
cef91eb460bcd1fe151b95a89f44fbd00682d2846e4320c62388327cd642a3a8,1,0,1,0.01627846,1617150295,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
1d176c1751b593c6cdca1c8bdaec0c2b8dc1400c553385096e01f105b30b2e16,1,0,1,0.01627846,1614876389,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
6f8a91b6aefd76e2b0da10ea512ce7867f68f376e5a5ef8f33c7d614ffa2cab8,1,0,1,0.01596088,1613484420,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
c0407333849950c6a384b48145a75b700647f8e85306d4851f8a4a5a561c8850,1,0,1,0.01613267,1612941769,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
5eb3bc29410a20e5f9385c5ed690e9063b27e245beb64b552bf040b3603de5ab,1,0,1,0.01596327,1612241552,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
5460a853721ba3923545d00b0fc3f71cc2c8adc080b38ecd1ed22de54cda984a,1,0,1,0.01596088,1612184735,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
24785cf1a29cfa6b574a052bad86cf683dc220205be6031e7b289d61a64468e7,1,0,1,0.01596312,1611757238,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
05edd3eb1f6f460beee96bbdd165fc5e79e04b47fb854198ffdcd9096e1aec91,1,0,1,0.01628082,1611463103,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
1344b48d7e112cbdff14dff0065c6d04dc2d5a3f4c8da986f881efc9ffcd62aa,1,0,1,0.01596397,1611439066,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
8b7b39be92e197d517750f0a075a2874c371f57df02ad7274972585196b5597e,1,0,1,0.01596327,1611429898,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
579fa3e31d70c587190e0313d1968649b109b6e19d99790f29a6a969a54ff62c,1,0,1,0.01644766,1610546762,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
8085eaa3dfcf3c8b77198606aab049840f5ee39424b354a3aca291adf1441230,1,0,1,0.01596326,1610472921,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
ebae1a685fd2514d70e719854bb596cb015f63f18b94d665367ea9fa39d29dd2,1,0,1,0.01596326,1610371939,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
ff7016f8a8ebea90a7aefca49739a68a2758dea83941648b846d528d730a0e7e,1,0,1,0.01595724,1610000785,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
612ecb5181ea9d2b18a630c51cfa69c88f7f4c8f1851db516df98dd332db259c,1,0,1,0.016433,1609663401,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
1171876f97e018760cea2ebbbeb8987271302af44261c36368ad0afa2cd62173,1,0,1,0.01643134,1609380470,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
99ec963bead1cbf3974326aac2622f8d985ad4ca327eef05984c749c2a95fb3f,1,0,1,0.01596327,1609109785,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
b43e6c054fcb82aec27f00d1b0a042ad5275e70a18673057eea5273f0786d2da,1,0,1,0.01612381,1608975011,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
15775e01481b25bf807c7267250c71ac4bf55a01caa6306c50801f5a724aebf3,1,0,1,0.01596037,1608691593,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
2b0043a3a640791bcc83b5300459c1b2fe0af9bc75da98a8a1ab90a05fff4f3b,1,2,1,0.01606955,1608363772,Vote,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,336,1,0.0175744,1608340925,Regular,79024ebefd88fb36c397b82c6f7bf1282b89a989bd619505075f2585d3d052ea
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,39,1,0.01810816,1608340925,Regular,8e437b2f95c66c99aa3e01987b440f23df0fa705c962017a15b08a2a385c1add
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,0,1,0.0182857,1608340925,Regular,90fcda6c8b057ec956bca381ca806ffb2df6f34efd91d48aca25f4110294a8db
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,326,1,0.01639171,1608340925,Regular,977fa51cad2fbbdf9fd551fbfe5157c8a71f46860732c7b62fa0db779601f5e9
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,319,1,0.01639188,1608340925,Regular,7a9452f428e6d54eaac67b2aaa1ab7c33a8756bd4af5eec482274799d13a82e9
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,296,1,0.01705849,1608340925,Regular,aecef4996f099f3fef9cb729a6c5e976fe3b6f9baa68ebcf461403e0a3ab83e8
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,148,1,0.01828799,1608340925,Regular,8197e841aeaa3c927d80b1c1f5611126ac82350d167539889be3283e05861de2
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,85,1,0.01775131,1608340925,Regular,57f0170a7d2fa92742908789f712eee7dab53c8789d39955b6b5587a38c68edf
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,72,1,0.0175744,1608340925,Regular,2077b41f99c38505428fb9a32a80cf1ffbe5418a50747e4c76895eeb33bab1de
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,60,1,0.01792768,1608340925,Regular,8a0eab0194f3056ef08ea98ea5b9684e91a5ea761c44c8d81ded5e81e5393bde
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,78,1,0.01810344,1608340925,Regular,8ab37b7f2cf4c13734bc4d6c9c6c978ec7e2ad30033671654384b3f1214fbb35
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,46,1,0.01705733,1608340925,Regular,bf5bc464ea6aca048b95977e16c50ef8861e3da0e5e7fde4f8fefe26b9226d34
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,59,1,0.01810807,1608340925,Regular,ec9c037ae7efd37b72258c3450cf4c1253d1fa538a050da2eda3727bf9890435
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,370,1,0.01655581,1608340925,Regular,5f2658ee43f1cbda55815ec56c10b0e50251c1848e1f449468e683be51a87142
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,360,1,0.01705738,1608340925,Regular,bb1b5e39acfb22a1bd5605796647cd11da8c27210f0f17eb9cbaa5c61a602042
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,337,1,0.01688856,1608340925,Regular,b1e405c92683480553c6d2dc1302f3d3f3794a007d4029ee359dac4fb0353341
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,331,1,0.01792882,1608340925,Regular,25df37565eeca0b6a5c7b6560cfd0747506e875acd128eec7533c6150cd2f440
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,322,1,0.01655567,1608340925,Regular,7e205d5894e9107e52d2c3e6caee1033366f17d127783b0a41555f936b3b9940
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,305,1,0.01810694,1608340925,Regular,5c29c74d36fe9eb9e59aa51095919352ba3291fc56e14ecdcd48935b0ed20240
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,286,1,0.01622943,1608340925,Regular,45046b4fdc30cd673182db80c793adf8c5e88b41124d79d3c044b975b6682b3f
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,245,1,0.01792767,1608340925,Regular,56c3371e5109c2343cd961a1be8917ff75d4bf30d1ba92e8b605f55800b08b3d
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,218,1,0.01774903,1608340925,Regular,8d5ae7415700ec7a5184db544fd5e4a2e1cae92391196ad8306efa5a4f9c873c
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,204,1,0.01810348,1608340925,Regular,274b21dc8a38f0eac10c6a021c2a65d55474b3f50e5d865f806c58a95cd8d73b
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,168,1,0.01705733,1608340925,Regular,e37fb70882e46f222ffc00bddc7f38022d18dbac4f180ab468b196e87ccc2b3a
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,118,1,0.0175744,1608340925,Regular,e4df222f0d98b83e986b25334a61272b8b71b8776670b2fb965c95f2d317b237
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,285,1,0.01792768,1608340925,Regular,dc08b968da35e60e8e32407a7fdfbc07f544f6ec0cd87813a2a63112c99812f7
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,55,1,0.01639277,1608340925,Regular,f63c2ddfe1b1ba60a995d30a9b4105f24dee733b6eafffaaea3aa7c017cbe8ed
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,58,1,0.018107,1608340925,Regular,315d88ab30d740d9a49e75c2a2e282a1adacd77ae66a225df0097f657188f8ed
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,75,1,0.0184697,1608340925,Regular,7f2d25323da2671a8f9ac0c7a46462011d65b8f8c28ba9ba3dad74960d43a4ee
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,117,1,0.01810814,1608340925,Regular,85f44d2ca08877dc3551c873ea8ed34464a2c26a96839ba9033af394c7f554f0
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,140,1,0.01688759,1608340925,Regular,26d80060b436d62a5c62adbe36a062e8d35ba7389b0977fb404e6d35b97133f1
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,183,1,0.01688759,1608340925,Regular,550bc3a56b01c1f2a4725dcf02d4c39f4bb84b4b6d110195eac6d74bc17755f3
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,249,1,0.01622955,1608340925,Regular,85275a5d61135416617073ad2302c4db04ea7b8f37a61848c1f74c751d34e3f5
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,319,1,0.01688758,1608340925,Regular,50d16a91b34f90d1087314776916bfc3dc6443a9936f8a8daa5d4c7d9cc797f8
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,316,1,0.01740029,1608340925,Regular,d6e6bbb90c2779f88e9baf7c496b1766568fb3f9282688139de19a10b59d6cf8
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,45,1,0.01688758,1608340925,Regular,1c389a4d4815db1456ea6ed7798c9ffa71b25ecb8185f1fa906de87d836a7b74
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,349,1,0.01775015,1608340925,Regular,09c2bdcf8aa66336b98359edfb1e5d532657e36325821ca8ace3da396a140381
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,341,1,0.01739832,1608340925,Regular,066f075fc57fff4ef6f34d984f69f1d492a2a2bab4a306d11824b9d71aeeba80
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,331,1,0.01655567,1608340925,Regular,5551d0d060dd73f8318927179c2eff9f55b6da3e19c0f88f8a38db1252d97e80
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,289,1,0.01639277,1608340925,Regular,3d9cbf3ee64a4d99c7ea570530f62f6ea2bc74d35ec9c9cefd3599e3240f857e
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,256,1,0.01688952,1608340925,Regular,5b0ce21916c4783fe5309dc8ec0a2cb80f9433d789cea68631ec6e9ad2901a7d
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,226,1,0.0186544,1608340925,Regular,cc605b66f246e99ea9b356957a925d365ebcc6baf0416a1c8c1c2d8a653cfb7b
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,220,1,0.01847102,1608340925,Regular,b8095a55c904d3e9de5e4606f8ba2615b69ec4e0f91c94aa5e702f269352e67b
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,194,1,0.01775012,1608340925,Regular,323d257e683d2bc9c951c7a46a848152dc3f3559479f947a54a82af3ee97d47a
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,185,1,0.01828683,1608340925,Regular,73d7f7692936e40fc4a7e3fbef366f526b28f8da9a54b443363fb5a1bd3a747a
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,155,1,0.01655483,1608340925,Regular,971cbb311c7d3bc92d4e206350fa8654507a161e0430fe79d671fa86bd2e9979
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,95,1,0.01774568,1608340925,Regular,e03e24ea3219e974381d77ddbf315f7500a9b376786988374c4bc03b8771d876
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,63,1,0.01810578,1608340925,Regular,5d4b97531f8d08d5f33b39bc034344624b9642ca0c292842799e8d9579465c75
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,58,1,0.01722909,1608340925,Regular,76b435fbb658d83484d2714841cddbd5977ce79565e0f0cf9a6a3ec0e552ef74
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,34,1,0.01792767,1608340925,Regular,cad351207be3da16aea9abc8d65cc26adbf41926ebea7e4c6b834a9732151974
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,225,1,0.01688758,1608340925,Regular,7c3a00b7f483b08cbc209d4bf2665c7f07e5d1d4fd6fb87a06de49e935f9a30a
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,248,1,0.01639267,1608340925,Regular,e75c16edd9b1529f8d3b8bd2145e5fd6f45d6d22380bcf83c3ea07a85fe1960b
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,105,1,0.01775015,1608340925,Regular,5b2b40c5daf2d2b62c8ce7fda06f727d3dea192de2735e211cf05fb2102cc404
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,19,1,0.01740028,1608340925,Regular,d13d768fa9b0d0bf4189396d558fda98c45ea245ecbdd2a45508a32c8c67ca00
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,28,1,0.01810811,1608340925,Regular,f03e6d8f547d91376b5430c164681bdb399b1ef7c391a7df4a66347ec2db1001
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,20,1,0.01847082,1608340925,Regular,1087016fa005bbd0931ef221b7f16b53f90c5b99d5b53e1a29813800f98bcf00
