tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,248,1,0.08744298,1696839432,Regular,
deef6c4fccad899d6b1eb4a4fb23ab881c478a6855d91ef270f38875a79d04c5,-1,3,1,0.10971408,1555992724,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
deef6c4fccad899d6b1eb4a4fb23ab881c478a6855d91ef270f38875a79d04c5,-1,0,1,0.10697615,1555992724,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
deef6c4fccad899d6b1eb4a4fb23ab881c478a6855d91ef270f38875a79d04c5,-1,1,1,0.1078754,1555992724,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
deef6c4fccad899d6b1eb4a4fb23ab881c478a6855d91ef270f38875a79d04c5,-1,2,1,0.10546805,1555992724,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,99,1,0.1078754,1555555915,Regular,deef6c4fccad899d6b1eb4a4fb23ab881c478a6855d91ef270f38875a79d04c5
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,131,1,0.10546805,1555381840,Regular,deef6c4fccad899d6b1eb4a4fb23ab881c478a6855d91ef270f38875a79d04c5
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,142,1,0.10697615,1555209104,Regular,deef6c4fccad899d6b1eb4a4fb23ab881c478a6855d91ef270f38875a79d04c5
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,140,1,0.10971408,1555036466,Regular,deef6c4fccad899d6b1eb4a4fb23ab881c478a6855d91ef270f38875a79d04c5
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,79,1,0.14127098,1554949594,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,125,1,0.16928476,1554949594,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,124,1,0.14971198,1554949594,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,123,1,0.12185395,1554949594,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,122,1,0.15924116,1554949594,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,121,1,0.10307466,1554949594,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,120,1,0.1075979,1554949594,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
