tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8,-1,131,1,0.1450078,1579160670,Regular,939f7b2225fa60c22d5afa0432cc3bd6d9fc67af1d6fbc109a053e666cc438aa
91a10af761ea9b977f4e74d38b771628cfc4ecfc55a43ef580ee8c3ead769a9c,-1,15,1,0.14501256,1523498258,Regular,9876cc5a3b71d764974709564d2c18404f41ad1db58c3cea1745a622969d4953
9876cc5a3b71d764974709564d2c18404f41ad1db58c3cea1745a622969d4953,1,2,1,0.14501256,1523493810,Regular,91a10af761ea9b977f4e74d38b771628cfc4ecfc55a43ef580ee8c3ead769a9c
2f6abea406901913112f80c187587138375e1231e046504638992181cd55e66b,-1,12,1,0.14501677,1520865941,Regular,21ecf84dd0a82ebc44449ed850c70de44d99828c9ebdb3a847480c8ca67423c0
21ecf84dd0a82ebc44449ed850c70de44d99828c9ebdb3a847480c8ca67423c0,1,4,1,0.14501677,1520865210,Regular,2f6abea406901913112f80c187587138375e1231e046504638992181cd55e66b
a59932ce5006038438003de1bbd968c464f8874196d695114d320e7a23aa961f,-1,13,1,0.14504461,1519362960,Regular,e2de531cae69ce39595f753e89f5148f7c3b7691dc8501da5be8aadc995a2304
e2de531cae69ce39595f753e89f5148f7c3b7691dc8501da5be8aadc995a2304,1,2,1,0.14504461,1519360718,Regular,a59932ce5006038438003de1bbd968c464f8874196d695114d320e7a23aa961f
55b99cbb679f4f96e86cc07537043b4f128bf74342a83bcc3602fd36ca891952,-1,7,1,0.14500444,1518056350,Regular,333e4752d33068499bb6eee52cbee2341e5ac10a21530e1182ec3cd6b7b2900e
333e4752d33068499bb6eee52cbee2341e5ac10a21530e1182ec3cd6b7b2900e,1,9,1,0.14500444,1518049721,Regular,55b99cbb679f4f96e86cc07537043b4f128bf74342a83bcc3602fd36ca891952
b5288a6dece57f746bea38d23920768855c63cc4bce4cfdc0000c803fa52e3da,-1,2,1,0.14545897,1517095514,Regular,8f0ac5744670fee7068c08e69c7a612be0daa5b99f7c7c6d8663c0c0edf5a65b
8f0ac5744670fee7068c08e69c7a612be0daa5b99f7c7c6d8663c0c0edf5a65b,1,7,1,0.14545897,1517092480,Regular,b5288a6dece57f746bea38d23920768855c63cc4bce4cfdc0000c803fa52e3da
939f7b2225fa60c22d5afa0432cc3bd6d9fc67af1d6fbc109a053e666cc438aa,1,8,1,0.1450078,1516425556,Regular,45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8
a23956375991213938298413100a2602b837033cbfe6431772ab746deef40e04,-1,24,1,0.14511354,1515848889,Regular,0797bc715ba008def4502fcd0eef0eb29681ba70b70a27fdd79adebdcb32e4c2
0797bc715ba008def4502fcd0eef0eb29681ba70b70a27fdd79adebdcb32e4c2,1,3,1,0.14511354,1515844997,Regular,a23956375991213938298413100a2602b837033cbfe6431772ab746deef40e04
