tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
631a190c7f3dc82aaa55af8134b7b811f525a82b5aaea3f753679cce3eaedbdd,-1,3,1,1.503793,1613786904,Regular,6a2e5f4d39a2c4dc35bbf0380dccbe81078496c0adb9cfd3495fd84c53c20139
d5ac633dafdf6595d4ea6da4d3ff2a22a33b848f5582eacc5d44f69fdc2eff31,-1,25,1,1.118517,1608410826,Regular,636a4b7c8a9d8ba9c6527bd7cf9a24c9bd446f1e2f096b4dd9e7aef04bc091fe
d582d7983c6a26884eb9bb57c93cf235d0f3067c18abd1c1927bf93507ea6dff,-1,29,1,1.096266,1606133937,Regular,0c683627b9c1043507e89f006c134c43ae99f24cca660e6d5d64ea45c3da873a
9c4f8a0416d69cf66a78e25351e1ff927714b14f5db014ba33feec3ac2199d75,-1,1,1,1.095812,1605785744,Regular,2951019932390284c7152cb62eaf5e5e7fed76d482adb4e324b97740a8194555
9fbc3a3ad722844facf19e1a5f0e91fa80e4f129bfae4a24ee57e19644f5960a,-1,10,1,0.2080648,1581216004,Regular,c8e44dbde38f447a1903c0e5df4711f86a65fdde00774146c7ad5e833410ebf7
b991914994205fb2053bfec3e925f497b3106c93022b1aeabdd828c80be16923,-1,3,1,0.51285936,1528967602,Regular,c01ec969f3bf8ffcb661239431f41853bf3ba05695429dac9c4ba340c66bfaec
c01ec969f3bf8ffcb661239431f41853bf3ba05695429dac9c4ba340c66bfaec,1,0,1,0.51285936,1528966180,Regular,b991914994205fb2053bfec3e925f497b3106c93022b1aeabdd828c80be16923
c35079100b2a11a442d176a34cfe0df941b4d58ba2883ecb64e4476f1ee51b52,-1,6,1,2.75083184,1526479479,Regular,04c8e147678d91180444db8db2aebc245b1543bc7669eb7a5a63f24f6de82dc8
f2b0e5552ab5a91540a8357b16fd1aba87699e549951594875a000413d69da09,-1,32,1,2.76234094,1526479479,Regular,6ba675c6696ddf3a845123acbc1b1153c31990d1a984a0e04d160d47038f53a4
feb427c2574cd18c4b5b9ee894743a26a77b30cd0c5eb9383dd5c6d1af5d9df0,-1,10,1,2.23,1526051806,Regular,f4cc18d696649f6e7025628b9cdbe4ad0ee110b22b8b961558326d7e624e4f06
0adcf10971e89b2539c47408b8a2009d2bcf0b0ccc0cc5ba3ce9e198c05a4bcb,-1,24,1,0.28051614,1521130645,Regular,a6d6d4bc9948df51c9f64884d550b63315eb1a84ac606e5aa3c301703b08ad24
a6d6d4bc9948df51c9f64884d550b63315eb1a84ac606e5aa3c301703b08ad24,1,11,1,0.28051614,1521128134,Regular,0adcf10971e89b2539c47408b8a2009d2bcf0b0ccc0cc5ba3ce9e198c05a4bcb
392ef3afeb42856aa3545a2c9641c653394ff91a4804a82e3dcc19839d9deba8,-1,30,1,0.99810568,1519741586,Regular,fb19c897a185f3f8ece0e8b3fa31bebea760ceb56bd2950705c8c0725ec9739d
fb19c897a185f3f8ece0e8b3fa31bebea760ceb56bd2950705c8c0725ec9739d,1,2,1,0.99810568,1519710443,Regular,392ef3afeb42856aa3545a2c9641c653394ff91a4804a82e3dcc19839d9deba8
c8e44dbde38f447a1903c0e5df4711f86a65fdde00774146c7ad5e833410ebf7,1,2,1,0.2080648,1516360189,Regular,9fbc3a3ad722844facf19e1a5f0e91fa80e4f129bfae4a24ee57e19644f5960a
c5a2b8c41e2c487ed1ba4a18e2c7e84401f061f4a97b6e4224ba9eb5508f7efe,-1,55,1,0.34030803,1516037672,Regular,b6fd0f8a47c5e5ff3702173d63382303e4ead5c32bc3515189285f0e3a375ed0
b6fd0f8a47c5e5ff3702173d63382303e4ead5c32bc3515189285f0e3a375ed0,1,2,1,0.34030803,1516007492,Regular,c5a2b8c41e2c487ed1ba4a18e2c7e84401f061f4a97b6e4224ba9eb5508f7efe
780ec2ab07af011e5ecd199c329b5d335158e443a749409844d40134f0e2dc56,-1,47,1,0.56151647,1515545481,Regular,81159ac4547de24cd08d7fc283c679b3c930152e1e2eaf0cbd060c5298e120d5
81159ac4547de24cd08d7fc283c679b3c930152e1e2eaf0cbd060c5298e120d5,1,9,1,0.56151647,1515487286,Regular,780ec2ab07af011e5ecd199c329b5d335158e443a749409844d40134f0e2dc56
57d8722f95b7a06368127698a9fc6555015d1bc67c26e2a473c33ccfec1aa847,-1,18,1,0.99482224,1515460684,Regular,71e32e6fd01938619277c8dde5f2f779115132b9dcd18f278f193a50ecb892e0
71e32e6fd01938619277c8dde5f2f779115132b9dcd18f278f193a50ecb892e0,1,0,1,0.99482224,1515073467,Regular,57d8722f95b7a06368127698a9fc6555015d1bc67c26e2a473c33ccfec1aa847
04c8e147678d91180444db8db2aebc245b1543bc7669eb7a5a63f24f6de82dc8,1,0,1,2.75083184,1513694178,Regular,c35079100b2a11a442d176a34cfe0df941b4d58ba2883ecb64e4476f1ee51b52
b62fbc226ef1ce9bc8f759314181f0aca8ad68c6905f20b01c6b0009a42ae4cf,-1,27,1,1.023929,1511858274,Regular,43185f826247267e964cf0def9cb653a1c543eb1735e97ca79daadc491d23c4c
9a598ed7ad65d4ebfc6c9c160a3c4f1dc4cebb5b5011c8f5625f43dd35763218,-1,31,1,0.19613684,1510375820,Regular,d7bde6075cf6a92e6ff100c1a2b34295cc0175d83c640c32da64b88d049b84bd
d7bde6075cf6a92e6ff100c1a2b34295cc0175d83c640c32da64b88d049b84bd,1,12,1,0.19613684,1510373631,Regular,9a598ed7ad65d4ebfc6c9c160a3c4f1dc4cebb5b5011c8f5625f43dd35763218
36716823732fe855c0a6dc8a88d340bc54e14fbc5c3be4d8e8a88e9a056af452,-1,113,1,0.19519436,1510107199,Regular,3d97f9fa6dc3f1df4f81245e745e61a79464cd35fbfea8a3466da02d62de790d
3d97f9fa6dc3f1df4f81245e745e61a79464cd35fbfea8a3466da02d62de790d,1,1,1,0.19519436,1510100659,Regular,36716823732fe855c0a6dc8a88d340bc54e14fbc5c3be4d8e8a88e9a056af452
3bbeb6db30f410604a80b241a5d29be44e3a2dd7262c09e297b0ce9a39b76bf8,-1,37,1,0.19542011,1509904253,Regular,a6f6e11a0617e02c2154a8b56697b889b59cd294d66a797911b473a040107af1
a6f6e11a0617e02c2154a8b56697b889b59cd294d66a797911b473a040107af1,1,7,1,0.19542011,1509903118,Regular,3bbeb6db30f410604a80b241a5d29be44e3a2dd7262c09e297b0ce9a39b76bf8
28c7a0ba9da6bffb8d94650867efaa1521180e8146404a78c90ee2e9ba60f7eb,-1,17,1,0.19559777,1509696817,Regular,ad0e7abe5264b095e8eb158bd563b266ddc3b4e3c6390e6d621a01908904101e
ad0e7abe5264b095e8eb158bd563b266ddc3b4e3c6390e6d621a01908904101e,1,7,1,0.19559777,1509692402,Regular,28c7a0ba9da6bffb8d94650867efaa1521180e8146404a78c90ee2e9ba60f7eb
a382262809fd1650321d5feeb896dfed01c4919c1e80000598b08d4852774095,-1,32,1,0.19548265,1509559268,Regular,780f8f1072c52971a2d4da6dc8d271d3a513451aee31af92c39ce6dd5d958f84
780f8f1072c52971a2d4da6dc8d271d3a513451aee31af92c39ce6dd5d958f84,1,12,1,0.19548265,1509409563,Regular,a382262809fd1650321d5feeb896dfed01c4919c1e80000598b08d4852774095
f3493c63f8e0559c8fff2e2bd783f4cb31e336cdc318ff8f33e1f23d357f8691,-1,84,1,0.1953467,1509252826,Regular,21dc5dbb613507d4f1248a80167ef0cf829f583bd09ae6d2808a5b8086ffeb23
21dc5dbb613507d4f1248a80167ef0cf829f583bd09ae6d2808a5b8086ffeb23,1,8,1,0.1953467,1509140245,Regular,f3493c63f8e0559c8fff2e2bd783f4cb31e336cdc318ff8f33e1f23d357f8691
ad4382cdc0312c29f40814902a6cedaadc7afacd9daa60b0eed5a3c1f4a89d79,-1,10,1,0.19513976,1508762715,Regular,b2f0981926828fef97f0b1d3921728b9608632575b8214f6aa755f297a2ebd4d
b2f0981926828fef97f0b1d3921728b9608632575b8214f6aa755f297a2ebd4d,1,4,1,0.19513976,1508761312,Regular,ad4382cdc0312c29f40814902a6cedaadc7afacd9daa60b0eed5a3c1f4a89d79
457630597424e81372169bb6a21e3c2564a5b8e6187fde7a61c3e98ac1f349ac,-1,22,1,0.19549856,1508565330,Regular,4a48ed5208c13fa278070d3f0591bfeba9a18fffb527b3ccf218605f20ba73f6
4a48ed5208c13fa278070d3f0591bfeba9a18fffb527b3ccf218605f20ba73f6,1,5,1,0.19549856,1508552650,Regular,457630597424e81372169bb6a21e3c2564a5b8e6187fde7a61c3e98ac1f349ac
0899b58bdd645aeb0cf7fa947bd72e5119416ba01f72ed72da8d27ce4caf2d3b,-1,0,1,0.19601906,1508365453,Regular,498b1b0d72b68abfe934fe2f7c0cd11ac77595a2c5540890cb8bf45bfa43695a
498b1b0d72b68abfe934fe2f7c0cd11ac77595a2c5540890cb8bf45bfa43695a,1,6,1,0.19601906,1508343971,Regular,0899b58bdd645aeb0cf7fa947bd72e5119416ba01f72ed72da8d27ce4caf2d3b
3c124b239c2886058de93b379a13a6d2caf95da149ed04c33bf0dd72c5f727ad,-1,48,1,0.19539678,1508146264,Regular,1cae13ec0c30b57c87465ba83a88e80866eea01ab32ab7053b899ed3c95a5744
