tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
805561178bae53b92b6872d5f7b837f16f62ecc9d5e59459b11d395f9ffa4e65,-1,21,1,0.83624971,1524671302,Regular,a3bc8926b677ddce502d6c5a36f0985647a2230abeec51abb55f3d425b644ea8
a3bc8926b677ddce502d6c5a36f0985647a2230abeec51abb55f3d425b644ea8,1,0,1,0.83624971,1524658647,Regular,805561178bae53b92b6872d5f7b837f16f62ecc9d5e59459b11d395f9ffa4e65
db7a6b2105d77b900a3157b43cba7f6b6116ca235dd709c7cd57559bbbb7f8f1,-1,94,1,1.04515223,1516900894,Regular,cc22754d081e4a7d51bedbd2b3414fe70c6b88fc64b3bff6ecbc1d8e32d31c04
cc22754d081e4a7d51bedbd2b3414fe70c6b88fc64b3bff6ecbc1d8e32d31c04,1,27,1,1.04515223,1516728957,Regular,db7a6b2105d77b900a3157b43cba7f6b6116ca235dd709c7cd57559bbbb7f8f1
9745f2b051c2aff3ed7a68210b230462cbbdb37a787e0c6021bda9847cce1744,-1,42,1,1.0615279,1513795765,Regular,fba7229eab2691cf5e48f546178de5e259ecc5ecf0ad45a9d70d42112c8e8370
fba7229eab2691cf5e48f546178de5e259ecc5ecf0ad45a9d70d42112c8e8370,1,0,1,1.0615279,1513789324,Regular,9745f2b051c2aff3ed7a68210b230462cbbdb37a787e0c6021bda9847cce1744
e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec,-1,251,1,1.05909258,1512063734,Regular,587d1876b85e4c8a08da800011e0e9337d69109b1ffa16c86d1678a824eb8fc4
587d1876b85e4c8a08da800011e0e9337d69109b1ffa16c86d1678a824eb8fc4,1,4,1,1.05909258,1511345412,Regular,e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec
f808bc4e44c45f3db2c0ab09625c0b190dfe7cc51e0d335206de49a692873656,-1,145,1,0.50143145,1509642383,Regular,d4e346bfd35ca8a93a70f865604490ad48b0f7d0a30f477648a7d8b0b739a8e6
21f6740a6834df1645daf901a0f32dc08b88d7891a64b7be72c93b296f998ffa,-1,0,1,0.65271071,1509044952,Regular,ed486e45e218cf49e50712e86a3c9869d0d3c4bb131612827fe14ea7449b0502
ed486e45e218cf49e50712e86a3c9869d0d3c4bb131612827fe14ea7449b0502,1,1,1,0.65271071,1509043774,Regular,21f6740a6834df1645daf901a0f32dc08b88d7891a64b7be72c93b296f998ffa
d4e346bfd35ca8a93a70f865604490ad48b0f7d0a30f477648a7d8b0b739a8e6,1,4,1,0.50143145,1507544007,Regular,f808bc4e44c45f3db2c0ab09625c0b190dfe7cc51e0d335206de49a692873656
