tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e189ed3c95c43a7ff84d52afc96049a33cc3e24d4fa60a68734148f0921a424f,-1,26,1,0.3077088,1515033566,Regular,4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30
bca6fd7ba57082e62cfca63f59bed7426357b37dfbc030822898f7ccd01ee81d,-1,87,1,0.79606008,1515032233,Regular,3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84
f59b7ae8cddbcd81025f6a995cf19870cb8002dd4db7d15dcc645cbf96e81757,-1,73,1,0.85903926,1515031901,Regular,d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d
4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30,1,541,1,0.3077088,1514254778,Regular,e189ed3c95c43a7ff84d52afc96049a33cc3e24d4fa60a68734148f0921a424f
d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d,1,423,1,0.85903926,1514168379,Regular,f59b7ae8cddbcd81025f6a995cf19870cb8002dd4db7d15dcc645cbf96e81757
3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84,1,100,1,0.79606008,1514081286,Regular,bca6fd7ba57082e62cfca63f59bed7426357b37dfbc030822898f7ccd01ee81d
d28a5ddae6623f468a169fab6a1eb42d77cc0d495624ffa32571562a8812d33b,-1,17,1,0.35,1514019289,Regular,764202b83e412ee672f59a74b4f368d49c58e445189d5735cef9048836164e92
764202b83e412ee672f59a74b4f368d49c58e445189d5735cef9048836164e92,1,0,1,0.35,1514000764,Regular,d28a5ddae6623f468a169fab6a1eb42d77cc0d495624ffa32571562a8812d33b
0abc199e9eb73e05814b41fde29c5bd8d5cc173e8adf0e20af08f680691b573a,-1,8,1,0.69990308,1513998660,Regular,e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5
b7c371a7bff6432f9a46f31e6d996b4a5965ebb5a5f54b4a6d584a086aa7ecb9,-1,1,1,0.78282671,1513996719,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5,1,395,1,0.69990308,1513995743,Regular,0abc199e9eb73e05814b41fde29c5bd8d5cc173e8adf0e20af08f680691b573a
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,325,1,0.78282671,1513908514,Regular,b7c371a7bff6432f9a46f31e6d996b4a5965ebb5a5f54b4a6d584a086aa7ecb9
8b589ade28243db1d583eae2cb234d145188f27a37b49d9bf49da7165595393e,-1,62,1,0.78150139,1513835410,Regular,706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992
706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992,1,526,1,0.78150139,1513822595,Regular,8b589ade28243db1d583eae2cb234d145188f27a37b49d9bf49da7165595393e
c965fb86eed38f224b79a7c3ce97f71d2679ef54e7e7e2bf0705ba21fc5c179d,-1,16,1,0.96085653,1513749785,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,427,1,0.96085653,1513735948,Regular,c965fb86eed38f224b79a7c3ce97f71d2679ef54e7e7e2bf0705ba21fc5c179d
507b0324fba325e9212b962e83d96a27a216ee53fdabadd842bab756d7d99601,-1,34,1,0.79867234,1513658918,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,237,1,0.79867234,1513649434,Regular,507b0324fba325e9212b962e83d96a27a216ee53fdabadd842bab756d7d99601
82cfe50011af4e0492ead89c243af3bf140cf3ff7e92134b5723c4a8fb2e20dd,-1,35,1,0.79650002,1513649434,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,376,1,0.79650002,1513571974,Regular,82cfe50011af4e0492ead89c243af3bf140cf3ff7e92134b5723c4a8fb2e20dd
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,397,1,0.8879656,1513492614,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,495,1,0.8879656,1513477289,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
4157937bbcc1816faba413722abf1b7abf4371e7e6ac99ae854ae65ee7f46088,-1,25,1,0.39384683,1513395876,Regular,3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090
3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090,1,364,1,0.39384683,1513390438,Regular,4157937bbcc1816faba413722abf1b7abf4371e7e6ac99ae854ae65ee7f46088
