tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f48fa27eedf53ee7176769654833dd6e493feaea30d9fbd5e4a6651e79c8bae,-1,62,1,1.526821,1613803565,Regular,53d63c0fc6364762239eaf16af369e735be2cb006d4303ffe15d4fb0f49d1244
631a190c7f3dc82aaa55af8134b7b811f525a82b5aaea3f753679cce3eaedbdd,-1,5,1,1.504239,1613786904,Regular,9d6db29dedd413651c1e12eff82af8af5d07a71dbd48808df6d00534dc083ef6
b1fbfb5cba3a12fa8e834673c022d1c07ef7f98a52140268957d0b8e9ba43eea,-1,9,1,1.378268,1612455169,Regular,584c7f257b2ef1fd9b44b2ee4a24090622e124789bb03e352bcdf6ebc58a9f61
aa8486a1b10ab5e9f99e625da5a4b778f35fd443a18498f62bee1fff68e78215,-1,3,1,1.372748,1612357287,Regular,16d5f2404ad54bf15153c92933a409c3e15f5bcac009a80fc8f0d67be62a7ae5
e2d7a147eaccdd57bf9172f0dcd15c4e66c3ae85a51fadb4ca4212d7396b3580,-1,18,1,1.368225,1612148189,Regular,e62a865b1d4fc6b626e35333e9932b2ca843e1b872b427327e378c15d6207558
991ea9803247134dd66f61390bc8e93368fd17ca58c118077987565378c80e3d,-1,8,1,1.320436,1611165434,Regular,cc8556d5e7ed26da0ed9c49ab85e990fd55063b0ca56def4c93f4c8af02b3788
c92fbfd61487d4d88074c5e25df103a9ab1db7c4303e7c4adab945b3ad2a7e87,-1,6,1,1.285848,1610965500,Regular,f5302518b0a5690ebd8440c976c6c38b93af792a6a514b462b601bd0fa54f856
7eb2619d669514ebc605b325e30d4a6e37a5263c661c93f5ac17d479df7cfd71,-1,16,1,1.224047,1610138500,Regular,9d18f065bc5db5af39e88970f47e9cf47613eebf55a32a3e86c3c598b6db44a2
bd2ae19bbd371312fd23387513097d9cb1968faa973fd24d13367a02a0bb7e39,-1,8,1,1.195524,1609802216,Regular,24fd77b3aebab22a7a55d5440e44d0aef27cec5a30626aac3a86127c29179b9f
1ff05041e177d919dd2e4869586bd54e485b8a33e39cd8019b55c9f340ecb542,-1,23,1,1.164286,1609686531,Regular,85c610e6897e92d1fc0f2b4dbfede9c0608cb1682e0fd17a5d24084e5f606880
c1728a1a14cda193953c1e63186e9870ce58ca5102aa1a1d3b8f20eaeed84e14,-1,15,1,1.118992,1608464267,Regular,a46c0e506fbe76c8180819225112a7f9c0d647e31434089aab97b3bfad08fe6b
029531363c8fa2fccf283dcdd6b74958c49adf679666387e88820360ecf137ce,-1,4,1,1.118664,1608422341,Regular,a82edc7dbea2c684be9101fbc9339e53c3ac8e340b0fe840deacda4e014fa58f
f9648910b997ccc64f1fc37ba4445c6594ac41643cd0fb5faca5ea25b513e635,-1,16,1,1.110795,1608288676,Regular,e769a0b951afeab0a4c5f5494409402b2ae6973642adafe1118257e4b3d3e5c3
d6186b90b205eb28b835a85d06c8db9ed8f0cbe8e7fca60df3704f245350585f,-1,3,1,1.090121,1603883545,Regular,441c085522d398bfd7d5f2c5d9e4b92a5b77a0791e4027974c851615f300c5ba
3303406b08c03d23b8dd877a56fae12303ecd071448b811b08a3efa46334a089,-1,18,1,1.076314,1600296800,Regular,afbf1e1640d0e4153c0488a7728a2492a8ef38f3cc5673346e254db5120c5655
4e70981bbf759713ee751490b90f06a5f18222a02b2f329215342b95272e9388,-1,44,1,1.024194,1596678549,Regular,22462c51f04fa2c25b2ef6254d71056ff33cd4cfff027c6ad9c13073decb6b68
466342a157da7571e504cc8c071070fefcaab8343f65f8282022ad0e4834b5ef,-1,60,1,1.028775,1512438970,Regular,eba4dfb6892902e87932b269ff401fdc52bf9a9927c04d949b29102c8551aa44
d49c8ed635417f8fbde046b48c4917e8c10d958ae64c482a9018c64eeec46c66,-1,123,1,1.022014,1511295905,Regular,94172da1a85fe1ce94b74986af3e028ffc18fdc2dcba9db0e81162472c72e833
7ded516d9a3812749d2ce37c61886f164a81af1b0df27b1e3ef23d2bf1947d31,-1,43,1,1.019827,1510583688,Regular,8304af643652ddbac2c1337cdb9b4ff4c58b5b5800018453670f5ef18040a986
616b46d78f6170017eaf987bfffcc1a688aa0f8b7a6cd51d000cabebc15c22b7,-1,82,1,1.012997,1506833946,Regular,fb445a446d8932d6ef6663f62de61d30afc9aca3f42405a38ba2342c0ee9b188
1a4a6df2774c9cd939d198d795c37b87ec6326c9f024ae69de2b3a6422741ae4,-1,23,1,1.004449,1503789833,Regular,aaaa7b2f05c33cb531faabd7dd75205022ed414c965d96b78542c0ea53be52bb
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,278,1,1.012519,1502315762,Regular,ef1455ea6e12e0bf03c59f453aabd91361adda58df6d315ccac07afb18773e27
