tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6266eb06ef49e5d6654dbffc5aba50b0ec05796eef1f0023584e5edc9d30fe65,-1,4,1,246.374,1583917400,Regular,31d0d899b4ddaabbe8afb70e29d3a52e33b66d3494f5bb89affff4d792b32b21
31d0d899b4ddaabbe8afb70e29d3a52e33b66d3494f5bb89affff4d792b32b21,1,1,1,246.374,1583839958,Regular,6266eb06ef49e5d6654dbffc5aba50b0ec05796eef1f0023584e5edc9d30fe65
83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c,-1,158,1,99.99,1583822726,Regular,6c40295f7ed55e49b98e52c1e2397e9833cd8225b81490db5a30087ab03f5a9d
7a1e85a9afdbe4bf48cda640ed5bf5af687ab4a12cab31492d385a68c60154ae,-1,15,1,349.99,1583749247,Regular,73c0e196154fbcfd3b247df01a2db770dd4966135e17afb32e25204abe54a531
6c40295f7ed55e49b98e52c1e2397e9833cd8225b81490db5a30087ab03f5a9d,1,1,1,99.99,1583654982,Regular,83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c
73c0e196154fbcfd3b247df01a2db770dd4966135e17afb32e25204abe54a531,1,0,1,349.99,1583654982,Regular,7a1e85a9afdbe4bf48cda640ed5bf5af687ab4a12cab31492d385a68c60154ae
326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405,-1,24,1,299.99,1583568716,Regular,936793cc49908abecbd13a4d8ed9220bf89c508c5a9d60af5c9dfd55bbfce533
936793cc49908abecbd13a4d8ed9220bf89c508c5a9d60af5c9dfd55bbfce533,1,0,1,299.99,1583561548,Regular,326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405
551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c,-1,65,1,99.99,1583399825,Regular,8bed45885420d9ed5e1c95bda9b82e624cac19e81c3c31f4b5c92a1d575643cc
8bed45885420d9ed5e1c95bda9b82e624cac19e81c3c31f4b5c92a1d575643cc,1,1,1,99.99,1583372632,Regular,551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c
