tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3963f41e32e5c7f1223e97b474f1b1c03cf86dfeb3bb1109a2d342bd4ea50a2,-1,1,1,0.10305506,1621529439,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
58465c4717d56a372362e71cc84a373f055dcf562fe4173a27ac34b45f7b4df1,-1,40,1,0.09886317,1621525191,Regular,257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932
58465c4717d56a372362e71cc84a373f055dcf562fe4173a27ac34b45f7b4df1,-1,4,1,0.10760212,1621525191,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
f6529e42c4f85a7f5b361eba7a4ef5d6be99946395b26f156ab6bcd989bcdf12,-1,43,1,0.10928678,1621522338,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
f6529e42c4f85a7f5b361eba7a4ef5d6be99946395b26f156ab6bcd989bcdf12,-1,16,1,0.10695211,1621522338,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
f6529e42c4f85a7f5b361eba7a4ef5d6be99946395b26f156ab6bcd989bcdf12,-1,30,1,0.10324757,1621522338,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
f6529e42c4f85a7f5b361eba7a4ef5d6be99946395b26f156ab6bcd989bcdf12,-1,47,1,0.10999454,1621522338,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
d85d3db66608c093ca066d448bae27bf1a33bd1f1c5ea1dffb6a943784c644aa,-1,22,1,0.12641602,1621514999,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747,-1,26,1,0.11941247,1621507761,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747,-1,13,1,0.1038675,1621507761,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
97893a1ac44ed8f1ec9881c416122d87f893983096576cec6512cbc8f9d169e1,-1,47,1,0.06146523,1621464721,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254,-1,37,1,0.11480471,1589423922,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee,-1,43,1,0.14855368,1586801848,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
18415f966b3cf4e3df13ec7cf1695dfee972542e16fbdd17942f584f5a571d6a,-1,34,1,0.14071707,1584469237,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
80f6e2823dd8989b94fb58e532784f87e462a1c145b983f25ab70142f3df3ba3,-1,49,1,0.13162741,1582308734,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
80f6e2823dd8989b94fb58e532784f87e462a1c145b983f25ab70142f3df3ba3,-1,33,1,0.12639933,1582308734,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
80f6e2823dd8989b94fb58e532784f87e462a1c145b983f25ab70142f3df3ba3,-1,27,1,0.13493723,1582308734,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
5cd958eb6c1916f420f1c2ab9f043c4550237ce38ff68ea0aeb87364ecaa40f8,-1,32,1,0.1483232,1581127153,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
5cd958eb6c1916f420f1c2ab9f043c4550237ce38ff68ea0aeb87364ecaa40f8,-1,16,1,0.11435674,1581127153,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
8efc6d73d52c3a59df4ccc587121f072eb1bd58fe2398a0b0553d606333df980,-1,0,1,0.10747262,1580119449,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
45ed7e6ca2a32485bf4a78cf4aca1152399528d964acb3a87f9fb1d26d6899b9,-1,24,1,0.15104787,1579226051,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe,-1,37,1,0.1673298,1576923419,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
f34e41601428f71dc599aa5efc73dc0dc9f5b4615c7f360bc25d3bbc1791f09a,-1,42,1,0.17324949,1575798733,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
d09434fd6754e1b37eca1bf9a9a791914dafda9e7e5cfa9963574c5fb13a11e3,-1,40,1,0.18730037,1568628491,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
512259b6e37ec98a6b78abccca5d6d20f5e90c25f6268200df3dc959e4fba238,-1,5,1,0.12162112,1558989805,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
418002f3f421f410ece6a1d42a6114c44aa4210e5b459bef4aa01334c8c302c5,-1,3,1,0.14056067,1558929306,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
