tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4ccad9ffd830ede3072abd269d82dcd37d446be517ec010a6fe58d7374a0943,-1,37,1,5.08470231,1491090485,Regular,4b2b4427b113f6baec628c6558b5c5503fa90c7952a3ed8bba7a3b2751e8415b
355034cfa6cda59d7bd3b771afdb288254a984c9bda8a22d56c7acb26faa6684,-1,32,1,5.08368927,1491087822,Regular,b1f6ffcf7709e8692654d6f2e001b4fc7f2a011fd97de7b7668db400169de4e2
355034cfa6cda59d7bd3b771afdb288254a984c9bda8a22d56c7acb26faa6684,-1,33,1,5.0837513,1491087822,Regular,5c87c991afc7ce6513355921e96fd59c55ac4e74a1cb5fd6a3a97fd1fd2122fe
a6ba9df4f85ec42148c012c689363c7a793960c662d6da38494cca716838b6f3,-1,37,1,5.0833417,1491086987,Regular,66f2dabdf846ce3f134712ec374991c39b53b75ad844a6b557a719c9c83639d1
639e75277e36f888d72f28880a36a248b96687f1ee0de408a4db73b4323fe9bd,-1,40,1,5.08280319,1491084887,Regular,f6f59f35c4ba2bbe1d7251d24fef9be55410310a56430afa05c2f8df7c958d70
b258f03acfa6a1f15de966d59c781e66f267f181cad61cbed410bc3fa9c79984,-1,28,1,5.09639058,1490712949,Regular,fbd22c9181fc6560ad0101aa51f32490f856303c4afd5892435d3412f7ca7f68
924dba82b6b3c438295952879dd402086f13baafcb30e9ad67c5d4803dd64a78,-1,42,1,5.08890432,1490680116,Regular,10084400a05cefa33adfa46bf01c9f05d0095f584665d84bd2f4c84506695e72
fab3168b832efd01f083c48b2ca3ac7e0ff3f4896fe1fd0ef51f2b3b7509f8a0,-1,42,1,1.31873657,1489448264,Regular,77277e0244449c4ccb267840e9bf3bc35d52690b60579e9aa5a14c50f0d23a49
77277e0244449c4ccb267840e9bf3bc35d52690b60579e9aa5a14c50f0d23a49,1,0,1,1.31873657,1489336745,Regular,fab3168b832efd01f083c48b2ca3ac7e0ff3f4896fe1fd0ef51f2b3b7509f8a0
5b688c1be3feec6aeb0c782d7165e59eb5bb32bf2746851a815cc497a30bab11,-1,47,1,5.21704396,1487904902,Regular,5e7c68e229c0f0857f67b3c02b01c7efec2dd6b8b1c63ace65343a8ee0871303
85429222540a2522e8d9bf889d09df3d920aec5e7962ee8fa0f93abf62b55104,-1,33,1,5.09131711,1486320114,Regular,152b02864ba721d51f1756740f11e4a1f307fcb5f91b1b67d85fbf385bef833c
5e7c68e229c0f0857f67b3c02b01c7efec2dd6b8b1c63ace65343a8ee0871303,1,1,1,5.21704396,1486226064,Regular,5b688c1be3feec6aeb0c782d7165e59eb5bb32bf2746851a815cc497a30bab11
9b524835b24f54848570d666c9c90adcc9662346e853f02425b25123b3e9a276,-1,51,1,5.08212533,1486073507,Regular,9507190a38e848eb8d2fef53d067913f3484e194cc9aed48a970c1bd17661df5
9b524835b24f54848570d666c9c90adcc9662346e853f02425b25123b3e9a276,-1,50,1,5.0819995,1486073507,Regular,5d52f10f9ea532eb1cb73b74f0fed63d8f4f7f8570b1d5f5a113d02522a23559
9b524835b24f54848570d666c9c90adcc9662346e853f02425b25123b3e9a276,-1,43,1,5.08132466,1486073507,Regular,7d39c99fb386142e81b472c52f42ef811896568b4de8f6c90f7c86a2e94590e8
9b524835b24f54848570d666c9c90adcc9662346e853f02425b25123b3e9a276,-1,33,1,5.08049439,1486073507,Regular,d8592011299a6538c2e8013d0ff480fe65c065e12dacdf4d302231c2c51575c9
9b524835b24f54848570d666c9c90adcc9662346e853f02425b25123b3e9a276,-1,29,1,5.08006288,1486073507,Regular,0cb511681c00f28fe199d0d98b699d2d4cf882d7563abc590c70563a830190c3
9b524835b24f54848570d666c9c90adcc9662346e853f02425b25123b3e9a276,-1,27,1,5.07949985,1486073507,Regular,a8bc4a9279fd4eb8f87a9d0fd9cddfba0448a38c7bd3cc55454417a5e2809503
4b2b4427b113f6baec628c6558b5c5503fa90c7952a3ed8bba7a3b2751e8415b,1,1,1,5.08470231,1482785838,Regular,d4ccad9ffd830ede3072abd269d82dcd37d446be517ec010a6fe58d7374a0943
5d52f10f9ea532eb1cb73b74f0fed63d8f4f7f8570b1d5f5a113d02522a23559,1,0,1,5.0819995,1481462155,Regular,9b524835b24f54848570d666c9c90adcc9662346e853f02425b25123b3e9a276
f19b7702de8637436e06b836784663ba6e8557ed2753e59447d4866bef677a01,-1,51,1,5.08731256,1480543174,Regular,c02209a234a9a2b472a9cd89d731329d3435bcb5f8449d59105692995f4e41ff
f19b7702de8637436e06b836784663ba6e8557ed2753e59447d4866bef677a01,-1,26,1,5.08438754,1480543174,Regular,80ccffdb97ee09826826b90a3926b14c735d78ef0aa9a4241144f1ecd780b760
f19b7702de8637436e06b836784663ba6e8557ed2753e59447d4866bef677a01,-1,32,1,5.08489948,1480543174,Regular,e904300f4a00d536b4e839b44f5794e49bb11cfaa018b8dcaf9b402e637f94ab
f19b7702de8637436e06b836784663ba6e8557ed2753e59447d4866bef677a01,-1,34,1,5.08495208,1480543174,Regular,e5194aca1e65e3d55690a0edf2288120c7cfff107c9b221e80353bae6f1add35
