tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9419b92fc7703fd0b71e54763909561eb1e1d95976d7c6c83de59dde1af9e59f,-1,4,1,1.19630767,1609879342,Regular,5df94c83d00d1a172aca43f2937c0c48c10ae2c81db413809f8eeb18782eb7f4
2a904af7dc14451763e57dbf7d9347d3fdd9f1df26891b07d74ba549284ca9f1,-1,66,1,1.09741364,1606550815,Regular,8d7768172cd6f83126aa41d85a42e083ca6aee62305db47443a1d52be97eaed4
776777dc2eb25ac5dfbf0570de3c2d6ca401672992e2cda8050687ab10ca0469,-1,5,1,1.37876282,1522776526,Regular,7b019d17da1b3c7b37b8c9ef0e9f94f086df9f4c76b1b32810a03b64a9136f35
dd4af26c4b78d094c41ae6de3c770257b2d842edc596430a12f42b7d80aa0299,-1,47,1,1.36145478,1522387100,Regular,b210581febe4d7a1bd35718f74019f5ca89a32a93955aca169b957615a5242bf
9a8c9e8c0ed3f7dc0bb2e08811772f9ff81b49b9cec92b3df340345ad650c2c0,-1,26,1,1.21392668,1519403944,Regular,fde2e56a8ab9392a3bba5a1560f0a7fedac7f3d9849bb858115fa9f4f32c4b27
57bb6d0790a39314be50a7242a5a34a422aa70ab5aa015de250f244af21ba331,-1,51,1,1.20332375,1519223909,Regular,52e234a5877e02d51745ae879efa483acd30d4d7e802db71b3bd1f0c0a9fa319
158bdd090179002e6d7f509179c6a75f3a2e67226928d671edc42c3929895069,-1,18,1,0.69616834,1518028923,Regular,ef90d6f84bb15fd478d3db07c5216f52ba22cc7248afb7f32360da0da49fbdde
ef90d6f84bb15fd478d3db07c5216f52ba22cc7248afb7f32360da0da49fbdde,1,3,1,0.69616834,1518026701,Regular,158bdd090179002e6d7f509179c6a75f3a2e67226928d671edc42c3929895069
bd26ac902fa93ebdb59eeb20f8c8b48caee71af5774d5b64b774977f81a20797,-1,23,1,0.63113523,1515449485,Regular,1a00a41d6fa4e93be1fd2d9a9fc8f95a60a45cae9636db77e5950b9b7a1aff84
1a00a41d6fa4e93be1fd2d9a9fc8f95a60a45cae9636db77e5950b9b7a1aff84,1,1,1,0.63113523,1515161012,Regular,bd26ac902fa93ebdb59eeb20f8c8b48caee71af5774d5b64b774977f81a20797
dd54d08aaf78d2f0692b3f8fba55b7826a10acbe252ed66b34eb5f8f9929f4d2,-1,150,1,0.7996877,1512668114,Regular,5f3d603cfdfb7c54f66413fdcc1dbad2905219206a9c318b6282c109a2249ef1
5f3d603cfdfb7c54f66413fdcc1dbad2905219206a9c318b6282c109a2249ef1,1,1,1,0.7996877,1512658141,Regular,dd54d08aaf78d2f0692b3f8fba55b7826a10acbe252ed66b34eb5f8f9929f4d2
b210581febe4d7a1bd35718f74019f5ca89a32a93955aca169b957615a5242bf,1,1,1,1.36145478,1510994658,Regular,dd4af26c4b78d094c41ae6de3c770257b2d842edc596430a12f42b7d80aa0299
b30bd9e173501864d5517d892e2c84ea98d44328f2830a5b3ff7ceedc12731e3,-1,17,1,1.01895004,1509563113,Regular,04b12fccbe6bebf982e8cce63034f8b781736fdcc8b21c2811b66e4da628cf78
52e234a5877e02d51745ae879efa483acd30d4d7e802db71b3bd1f0c0a9fa319,1,0,1,1.20332375,1508138823,Regular,57bb6d0790a39314be50a7242a5a34a422aa70ab5aa015de250f244af21ba331
7b019d17da1b3c7b37b8c9ef0e9f94f086df9f4c76b1b32810a03b64a9136f35,1,0,1,1.37876282,1505927655,Regular,776777dc2eb25ac5dfbf0570de3c2d6ca401672992e2cda8050687ab10ca0469
fde2e56a8ab9392a3bba5a1560f0a7fedac7f3d9849bb858115fa9f4f32c4b27,1,5,1,1.21392668,1503908944,Regular,9a8c9e8c0ed3f7dc0bb2e08811772f9ff81b49b9cec92b3df340345ad650c2c0
5df94c83d00d1a172aca43f2937c0c48c10ae2c81db413809f8eeb18782eb7f4,1,20,1,1.19630767,1502444703,Regular,9419b92fc7703fd0b71e54763909561eb1e1d95976d7c6c83de59dde1af9e59f
4cb74aca33466dfbc0a57100c89328dadad96116e5509c3455bef9094ae1249c,-1,45,1,1.19563779,1502034833,Regular,e46f8ced20b6b243e5db57bb7ea13bae77483dd1f3f80aa91095f1de56cc085a
8b63436c70a7373fe86400a7b21fcb480a08e82f53facc2da57cf81c3af124e1,-1,1,1,0.99550873,1501653829,Regular,5d56fe896ab77f43e5487f23ea8d3bfaa07d7b10406adaff83c00cb31b67ac32
