tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e98983f649447eb5a056b74ddd73613a5a9d210392603cc2aaa629e7d898610,-1,0,1,519.9812,1617363132,Regular,06099741412b21e88aeb42bdaf43839e1c0608d4e3df1cd985d4888f29bc6bd6
06099741412b21e88aeb42bdaf43839e1c0608d4e3df1cd985d4888f29bc6bd6,1,1,1,519.9812,1617279424,Regular,4e98983f649447eb5a056b74ddd73613a5a9d210392603cc2aaa629e7d898610
03d4edd75a890f0c73a49ba6512676eaa58135de837657fb21e7caae2508dd32,-1,1,1,817.665432,1595628401,Regular,92d8915a6d17f05b3464e95d205378edbd63cb9e8ee58f22e135b58927aa5dc7
92d8915a6d17f05b3464e95d205378edbd63cb9e8ee58f22e135b58927aa5dc7,1,1,1,817.665432,1595558108,Regular,03d4edd75a890f0c73a49ba6512676eaa58135de837657fb21e7caae2508dd32
acdd377d42a9256cd1ccd0193fd5c502092f5cc339ec0a803de43e0422d77c81,-1,0,1,3109.5689942,1593738034,Regular,d6580f52f4f944f52d9d5afd5bf0334f705698ce34ce55a4695ff916108a8f2a
d6580f52f4f944f52d9d5afd5bf0334f705698ce34ce55a4695ff916108a8f2a,1,0,1,3109.5689942,1593647226,Regular,acdd377d42a9256cd1ccd0193fd5c502092f5cc339ec0a803de43e0422d77c81
694bc68e7cd63dd4b497845b98592ebb46c2dbd16e48e348eff9b6cb709c32f3,-1,0,1,903.842986,1585894632,Regular,d74c7ef826bef4dd1ada856e166963a4d8a2d1a7ab773c2a3eb05f9621d84484
d74c7ef826bef4dd1ada856e166963a4d8a2d1a7ab773c2a3eb05f9621d84484,1,0,1,903.842986,1585814903,Regular,694bc68e7cd63dd4b497845b98592ebb46c2dbd16e48e348eff9b6cb709c32f3
2997c06e5379083d69397da10eae937a1b7831e82c31bb3726fd5654eaa4faaa,-1,0,1,211.34283,1584667184,Regular,71aa4fc5267d70a5bddb7864c70f2897027607d57d273283606acd3aa77767aa
4bc2b601f932359c48fed17f4801a672a6f21e2ee776f1325b454b5584ad6eed,-1,0,1,668.98745634,1583652587,Regular,8adedab05e3db75a7291d071df9db01ab72255fbe5ac9a123535299e4d2ec5c5
8adedab05e3db75a7291d071df9db01ab72255fbe5ac9a123535299e4d2ec5c5,1,0,1,668.98745634,1583582632,Regular,4bc2b601f932359c48fed17f4801a672a6f21e2ee776f1325b454b5584ad6eed
71aa4fc5267d70a5bddb7864c70f2897027607d57d273283606acd3aa77767aa,1,0,1,211.34283,1582858489,Regular,2997c06e5379083d69397da10eae937a1b7831e82c31bb3726fd5654eaa4faaa
ea32cf7d47480dc2366545755b71c039f3d2a2ca8bbfc027be13703c73e65046,-1,0,1,401.784932,1582707102,Regular,a2c3521ae2a328fa04272e8e80308c00bb430b8a16195507353e1fae7e20533c
a2c3521ae2a328fa04272e8e80308c00bb430b8a16195507353e1fae7e20533c,1,0,1,401.784932,1582611827,Regular,ea32cf7d47480dc2366545755b71c039f3d2a2ca8bbfc027be13703c73e65046
417982025505892be0bf44a81fc7497f6d169803dc64ff7f1d7f984b9e1f84a6,-1,0,1,367.9087563,1582567432,Regular,fad7696a7890cbe1c7766d0f5660d0e938da434a9039f1054cecabbc7c77e25f
fad7696a7890cbe1c7766d0f5660d0e938da434a9039f1054cecabbc7c77e25f,1,0,1,367.9087563,1582445705,Regular,417982025505892be0bf44a81fc7497f6d169803dc64ff7f1d7f984b9e1f84a6
54b5f07f6b43b8e55c0a28cb24963d91ad0858c685d66ed14c6aea97110286ea,-1,6,1,10.323578,1582102250,Regular,90851ead69260f8435a3199bb6245707b976f9bd44c95fc7bf026c4ff6195618
90851ead69260f8435a3199bb6245707b976f9bd44c95fc7bf026c4ff6195618,1,1,1,10.323578,1582001779,Regular,54b5f07f6b43b8e55c0a28cb24963d91ad0858c685d66ed14c6aea97110286ea
4019d9f85662aab21b16670b297d7984a0d0505b56c74288e43ff64e4e378556,-1,0,1,1024.74839274,1580441522,Regular,304f2e220a5498e344aab5bedbabc6452c1a1c5cf67c2a3c66ce3607b8b525e9
e9e6e4e34014bd4ea0f3342ce9f6b2287221f8135d1d7617debe73c984c9ac43,-1,0,1,409.43782648,1580405831,Regular,6b7522c8201fe9e7f44ff1955455659ba7b5cf70da1e2878bf6b96dfd4a57596
304f2e220a5498e344aab5bedbabc6452c1a1c5cf67c2a3c66ce3607b8b525e9,1,0,1,1024.74839274,1580349805,Regular,4019d9f85662aab21b16670b297d7984a0d0505b56c74288e43ff64e4e378556
