tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68858e4d5471e0d0be9af2498ff423b253e3cdf2eced87821ea3d0da8f3402c3,-1,1,1,147.96461761,1599288647,Vote,ab54d44a6b5a363e6c83cb07074d97c68e923d54346f6d0b10b4ce82a2391d72
fd4d51d2e67b66b78372fb322b34562e2452496982d563a8ad9bd6ad7ab330a4,-1,1,1,139.95607817,1598974065,Vote,768ae23a8dda6920ac6f93bd72f8b1bb8745f7bc94770e4a2d37162b720f5e94
c59fde305fd5e619bd5171f63894baf987bf9af346c5a27226c75454110a3ba2,-1,1,1,147.96461761,1598434632,Vote,30b03a010f700cb55812c2816c9fd4154ec5e78b0ae1e57ddf544ea3c5ffdee8
30ec16ca82bceb45530e210f0501a1b4727a7526051923bb932871e73f365f7c,-1,1,1,150.27488581,1598387461,Vote,1480e48daeaff978cb3a472fdcc33995c85844a30125a2ed73c2ca48c5fa9a26
bebea77ebd8aeff40688a8d777327f3a12e8a1a8669e1e29eac5ebc7544f8b33,-1,1,1,135.90181351,1597963070,Vote,e8445c09f793a52687f3842dfae0883bf3bd423aaca9b1e9d55f709fb64e28c2
d40f02ae9ff74b34c515fe653f768cc2089c6245c58e181740fb1a16cf72b3c0,-1,1,1,150.52427817,1596555443,Vote,88f8a218088473ff12d46e84b2e08df1203c84a1bde88823a5e0cd87e4c44055
11025dd49fb365dedbbace1be953a183cd789c56694f0a42af2784f6bae7459a,-1,1,1,147.96461761,1595921955,Vote,3e27aea1669a0dc28a5d4d271ad12ffb843ad75aac6e78117149d120609611a1
768ae23a8dda6920ac6f93bd72f8b1bb8745f7bc94770e4a2d37162b720f5e94,1,0,1,139.95607817,1595092680,Ticket,fd4d51d2e67b66b78372fb322b34562e2452496982d563a8ad9bd6ad7ab330a4
60e9aec306f77aa9d6b57688131fa3482bf27d967287dfb1190de0e13539ca4a,-1,1,1,138.44770962,1594928029,Vote,cb9beb979b6ea0b7831a0f85788a19586e00dc2e0a8528c8f6e7dc82aed31bfa
1480e48daeaff978cb3a472fdcc33995c85844a30125a2ed73c2ca48c5fa9a26,1,0,1,150.27488581,1594463608,Ticket,30ec16ca82bceb45530e210f0501a1b4727a7526051923bb932871e73f365f7c
30b03a010f700cb55812c2816c9fd4154ec5e78b0ae1e57ddf544ea3c5ffdee8,1,0,1,147.96461761,1593843914,Ticket,c59fde305fd5e619bd5171f63894baf987bf9af346c5a27226c75454110a3ba2
3e27aea1669a0dc28a5d4d271ad12ffb843ad75aac6e78117149d120609611a1,1,0,1,147.96461761,1593843914,Ticket,11025dd49fb365dedbbace1be953a183cd789c56694f0a42af2784f6bae7459a
ab54d44a6b5a363e6c83cb07074d97c68e923d54346f6d0b10b4ce82a2391d72,1,0,1,147.96461761,1593843914,Ticket,68858e4d5471e0d0be9af2498ff423b253e3cdf2eced87821ea3d0da8f3402c3
e205c800ae70cf72c8a8b4d836589cf4950a67eacf045f1b3fe28357dc5df8ca,-1,1,1,123.66060148,1593833135,Vote,a190bfd46fd390e950822c0191dc6dd51aecd37d24563574a01ef7db28200148
a0da2224324cd4887842338403f1d835eefa8db64c583f3f6a11233509b2221a,-1,1,1,135.90181351,1593766246,Vote,a9673c59d9d9c19258ef1b093f567400f9330773379543986e6b882a16d1a984
c1e0f7f4c2868db796178284c5cb876427ae567f5118f5499348517019ad110b,-1,1,1,142.5524398,1593626233,Vote,0ec43b4bd97ba11203d5ba3211fc86b0ba93eaa282cd55894c57be764677eda6
59562085aa44ce7deb0d26e16d5230c0440a1d6df6f34e713df18fbd6b5cd1a6,-1,1,1,142.5524398,1593509410,Vote,91fd7ab01caf461efc26632efc97bd6ae11cccd92d04fed755a20b2800f904a3
a9673c59d9d9c19258ef1b093f567400f9330773379543986e6b882a16d1a984,1,0,1,135.90181351,1593452089,Ticket,a0da2224324cd4887842338403f1d835eefa8db64c583f3f6a11233509b2221a
e8445c09f793a52687f3842dfae0883bf3bd423aaca9b1e9d55f709fb64e28c2,1,0,1,135.90181351,1593452089,Ticket,bebea77ebd8aeff40688a8d777327f3a12e8a1a8669e1e29eac5ebc7544f8b33
