tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,710,1,0.06363031,1696839432,Regular,
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,406,1,0.10426261,1541734430,Regular,
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,916,1,0.10473592,1540263077,Regular,
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,683,1,0.10428904,1539053462,Regular,
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,741,1,0.10392606,1538103406,Regular,
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,278,1,0.10380484,1537411813,Regular,
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,349,1,0.10830896,1536894173,Regular,
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,490,1,0.11121642,1536548525,Regular,
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,131,1,0.11174696,1536203234,Regular,
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,375,1,0.11119387,1535857535,Regular,
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,143,1,0.11997501,1535511189,Regular,
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,230,1,0.12370257,1535165799,Regular,
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,207,1,0.10231087,1534819813,Regular,
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,470,1,0.10920075,1534474478,Regular,
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,597,1,0.11021888,1534212947,Regular,
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,456,1,0.11088923,1533953711,Regular,
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,525,1,0.10894873,1533694525,Regular,
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,601,1,0.11839276,1533435680,Regular,
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,103,1,0.13364131,1533176211,Regular,
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,475,1,0.11000687,1532917163,Regular,
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,477,1,0.13007338,1532658107,Regular,
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,305,1,0.1328969,1532398754,Regular,
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,54,1,0.13388988,1532139393,Regular,
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,104,1,0.13886608,1531880548,Regular,
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,488,1,0.10072648,1531622459,Regular,
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,418,1,0.10534402,1531448685,Regular,
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,360,1,0.1068052,1531275660,Regular,
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,277,1,0.10026349,1531103065,Regular,
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,475,1,0.11544681,1530756954,Regular,
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,331,1,0.15576599,1530584180,Regular,
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,547,1,0.11481702,1530325304,Regular,
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,60,1,0.14110732,1530152134,Regular,
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,332,1,0.13864934,1529985106,Regular,
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,66,1,0.14726379,1529807126,Regular,
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,447,1,0.15270272,1529637919,Regular,
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,742,1,0.15197519,1529461067,Regular,
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,179,1,0.16906434,1529288263,Regular,
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,7,1,0.16886185,1529115308,Regular,
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,583,1,0.1821388,1528946322,Regular,
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,21,1,0.10421154,1528776136,Regular,
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,211,1,0.10115874,1528686420,Regular,
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,401,1,0.10098363,1528593723,Regular,
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,24,1,0.11375168,1528515914,Regular,
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,461,1,0.12304664,1528430321,Regular,
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,6,1,0.12392724,1528341401,Regular,
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,22,1,0.11770828,1528257939,Regular,
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,180,1,0.11879063,1528161767,Regular,
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,568,1,0.14627164,1528085116,Regular,
