tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255,-1,3,1,0.08679903,1541143850,Regular,bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37
5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255,-1,19,1,0.08975763,1541143850,Regular,c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186
5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255,-1,20,1,0.08816484,1541143850,Regular,9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88
5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255,-1,21,1,0.07155677,1541143850,Regular,c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588
5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255,-1,35,1,0.07268299,1541143850,Regular,795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9
5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255,-1,34,1,0.07406185,1541143850,Regular,1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6
5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255,-1,33,1,0.08836667,1541143850,Regular,dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9
5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255,-1,32,1,0.0838173,1541143850,Regular,faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6
5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255,-1,31,1,0.09212668,1541143850,Regular,260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2
5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255,-1,30,1,0.07460786,1541143850,Regular,f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2
5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255,-1,29,1,0.05378652,1541143850,Regular,67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0
