tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dc1c1c1023473d3e54d07dd41765a46e968fff564e29f5b0613700c55b3c1de,-1,1,1,108.83634924,1549380579,Ticket,81f64df615282a244eee545c287f35d998c1a36f384491b40062f4b49402d0b6
8dc1c1c1023473d3e54d07dd41765a46e968fff564e29f5b0613700c55b3c1de,-1,0,1,0.05467687,1549380579,Ticket,81f64df615282a244eee545c287f35d998c1a36f384491b40062f4b49402d0b6
acd935608ec91662fc73c4617010d8af73c4d42642004db479c021989e880db3,-1,0,1,0.05467687,1549380579,Ticket,81f64df615282a244eee545c287f35d998c1a36f384491b40062f4b49402d0b6
acd935608ec91662fc73c4617010d8af73c4d42642004db479c021989e880db3,-1,1,1,108.83634924,1549380579,Ticket,81f64df615282a244eee545c287f35d998c1a36f384491b40062f4b49402d0b6
00b6bc216a2a681390cd1b4158f97af4ee4518415b310f2ac5bec98a51503c78,-1,0,1,0.05467687,1549380402,Ticket,81f64df615282a244eee545c287f35d998c1a36f384491b40062f4b49402d0b6
00b6bc216a2a681390cd1b4158f97af4ee4518415b310f2ac5bec98a51503c78,-1,1,1,108.83634924,1549380402,Ticket,81f64df615282a244eee545c287f35d998c1a36f384491b40062f4b49402d0b6
0cf076f55d8e6dacc2c54254b18b51b8643f89869628d013ac88e3329ec01e91,-1,1,1,108.83634924,1549380402,Ticket,81f64df615282a244eee545c287f35d998c1a36f384491b40062f4b49402d0b6
0cf076f55d8e6dacc2c54254b18b51b8643f89869628d013ac88e3329ec01e91,-1,0,1,0.05467687,1549380402,Ticket,81f64df615282a244eee545c287f35d998c1a36f384491b40062f4b49402d0b6
14bad44a03d938c848c56ff1a57b578b167625845b34f3c3a7140591bed7b518,-1,0,1,0.05467687,1549380402,Ticket,81f64df615282a244eee545c287f35d998c1a36f384491b40062f4b49402d0b6
14bad44a03d938c848c56ff1a57b578b167625845b34f3c3a7140591bed7b518,-1,1,1,108.83634924,1549380402,Ticket,81f64df615282a244eee545c287f35d998c1a36f384491b40062f4b49402d0b6
2d9faee0ac8700a478de0bdef6c998c2b8a7930fd9cebd621d9d7d01565eb7e4,-1,0,1,0.05467687,1549380402,Ticket,81f64df615282a244eee545c287f35d998c1a36f384491b40062f4b49402d0b6
2d9faee0ac8700a478de0bdef6c998c2b8a7930fd9cebd621d9d7d01565eb7e4,-1,1,1,108.83634924,1549380402,Ticket,81f64df615282a244eee545c287f35d998c1a36f384491b40062f4b49402d0b6
3540ff31e41bb2e946e8a3670b90098d462b100fe1549f9c45ade463d8064b1f,-1,0,1,0.05467687,1549380402,Ticket,81f64df615282a244eee545c287f35d998c1a36f384491b40062f4b49402d0b6
3540ff31e41bb2e946e8a3670b90098d462b100fe1549f9c45ade463d8064b1f,-1,1,1,108.83634924,1549380402,Ticket,81f64df615282a244eee545c287f35d998c1a36f384491b40062f4b49402d0b6
3a0a135d34fb0deca021cf5d8b69ab23c17cbcdf6d6557dcddf620b8321b32cb,-1,1,1,108.83634924,1549380402,Ticket,81f64df615282a244eee545c287f35d998c1a36f384491b40062f4b49402d0b6
3a0a135d34fb0deca021cf5d8b69ab23c17cbcdf6d6557dcddf620b8321b32cb,-1,0,1,0.05467687,1549380402,Ticket,81f64df615282a244eee545c287f35d998c1a36f384491b40062f4b49402d0b6
4c512e0c13e7de9882b6d9a5cfb27d23f1fc8d3178d7c3a31724147ed9bd747d,-1,1,1,108.83634924,1549380402,Ticket,81f64df615282a244eee545c287f35d998c1a36f384491b40062f4b49402d0b6
4c512e0c13e7de9882b6d9a5cfb27d23f1fc8d3178d7c3a31724147ed9bd747d,-1,0,1,0.05467687,1549380402,Ticket,81f64df615282a244eee545c287f35d998c1a36f384491b40062f4b49402d0b6
4eb34e332b3fa4ed99e4419ede6b6bf554a1fdfa5bc618639acae10ceff11d48,-1,0,1,0.05467687,1549380402,Ticket,81f64df615282a244eee545c287f35d998c1a36f384491b40062f4b49402d0b6
4eb34e332b3fa4ed99e4419ede6b6bf554a1fdfa5bc618639acae10ceff11d48,-1,1,1,108.83634924,1549380402,Ticket,81f64df615282a244eee545c287f35d998c1a36f384491b40062f4b49402d0b6
744b01a1d5797fcc52a427db068f65e608ccc970dac1b31a786b491183eed7df,-1,0,1,0.05467687,1549380402,Ticket,81f64df615282a244eee545c287f35d998c1a36f384491b40062f4b49402d0b6
744b01a1d5797fcc52a427db068f65e608ccc970dac1b31a786b491183eed7df,-1,1,1,108.83634924,1549380402,Ticket,81f64df615282a244eee545c287f35d998c1a36f384491b40062f4b49402d0b6
761c89c1d51ab0cb17837fa7bf8666b53e138d6c9372877f0ff6e852c8a05979,-1,1,1,108.83634924,1549380402,Ticket,81f64df615282a244eee545c287f35d998c1a36f384491b40062f4b49402d0b6
761c89c1d51ab0cb17837fa7bf8666b53e138d6c9372877f0ff6e852c8a05979,-1,0,1,0.05467687,1549380402,Ticket,81f64df615282a244eee545c287f35d998c1a36f384491b40062f4b49402d0b6
8ae595f0cc403ca2a4a6149991a6b7ab59289cb8eeb9dc97b953afd4199898f8,-1,1,1,108.83634924,1549380402,Ticket,81f64df615282a244eee545c287f35d998c1a36f384491b40062f4b49402d0b6
8ae595f0cc403ca2a4a6149991a6b7ab59289cb8eeb9dc97b953afd4199898f8,-1,0,1,0.05467687,1549380402,Ticket,81f64df615282a244eee545c287f35d998c1a36f384491b40062f4b49402d0b6
8ea86b3939e5acba329681d79dd9c8417667a8f62bc3fc1a652225b0fe20d845,-1,0,1,0.05467687,1549380402,Ticket,81f64df615282a244eee545c287f35d998c1a36f384491b40062f4b49402d0b6
8ea86b3939e5acba329681d79dd9c8417667a8f62bc3fc1a652225b0fe20d845,-1,1,1,108.83634924,1549380402,Ticket,81f64df615282a244eee545c287f35d998c1a36f384491b40062f4b49402d0b6
99460c23fbe6af789a8bfbd65321eb82a5f151b0f99e6df7e6b84106269c9845,-1,1,1,108.83634924,1549380402,Ticket,81f64df615282a244eee545c287f35d998c1a36f384491b40062f4b49402d0b6
99460c23fbe6af789a8bfbd65321eb82a5f151b0f99e6df7e6b84106269c9845,-1,0,1,0.05467687,1549380402,Ticket,81f64df615282a244eee545c287f35d998c1a36f384491b40062f4b49402d0b6
a60c2b22d6ffe7302f1fd7882100fc894bd80e91d1d9a81783bc4c7b0871f43b,-1,0,1,0.05467687,1549380402,Ticket,81f64df615282a244eee545c287f35d998c1a36f384491b40062f4b49402d0b6
a60c2b22d6ffe7302f1fd7882100fc894bd80e91d1d9a81783bc4c7b0871f43b,-1,1,1,108.83634924,1549380402,Ticket,81f64df615282a244eee545c287f35d998c1a36f384491b40062f4b49402d0b6
afed31f1c1cba6c1f719deb06ffc6e9abcbdddacea8f8d4cd199b72ac4ddcbd0,-1,0,1,0.05467687,1549380402,Ticket,81f64df615282a244eee545c287f35d998c1a36f384491b40062f4b49402d0b6
afed31f1c1cba6c1f719deb06ffc6e9abcbdddacea8f8d4cd199b72ac4ddcbd0,-1,1,1,108.83634924,1549380402,Ticket,81f64df615282a244eee545c287f35d998c1a36f384491b40062f4b49402d0b6
ce68a81de2d068fd22a51d5876ac68e70b2c21125436373b51c73ba72315bb66,-1,1,1,108.83634924,1549380402,Ticket,81f64df615282a244eee545c287f35d998c1a36f384491b40062f4b49402d0b6
ce68a81de2d068fd22a51d5876ac68e70b2c21125436373b51c73ba72315bb66,-1,0,1,0.05467687,1549380402,Ticket,81f64df615282a244eee545c287f35d998c1a36f384491b40062f4b49402d0b6
e5308d11f7b4858ffe11b2a3bb03e60e469ae847419d5cd640cfc3f50d16e518,-1,1,1,108.83634924,1549380402,Ticket,81f64df615282a244eee545c287f35d998c1a36f384491b40062f4b49402d0b6
e5308d11f7b4858ffe11b2a3bb03e60e469ae847419d5cd640cfc3f50d16e518,-1,0,1,0.05467687,1549380402,Ticket,81f64df615282a244eee545c287f35d998c1a36f384491b40062f4b49402d0b6
eb671469cc7f1ef13fb5e135c1403e52ea4b9343a26b34005957957ea36ed2d0,-1,0,1,0.05467687,1549380402,Ticket,81f64df615282a244eee545c287f35d998c1a36f384491b40062f4b49402d0b6
eb671469cc7f1ef13fb5e135c1403e52ea4b9343a26b34005957957ea36ed2d0,-1,1,1,108.83634924,1549380402,Ticket,81f64df615282a244eee545c287f35d998c1a36f384491b40062f4b49402d0b6
81f64df615282a244eee545c287f35d998c1a36f384491b40062f4b49402d0b6,1,19,1,108.83634924,1549380357,Regular,8dc1c1c1023473d3e54d07dd41765a46e968fff564e29f5b0613700c55b3c1de
