tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a4cd4c79edde0f9747e995ea24e08d347cfbd1c6056d47a5c6d92f0c0240c5f,-1,24,1,1.094943,1604445772,Regular,5f6fa24d2f8ae8238b39ffb99dd8b31ddfe614caa4f4571b4f55eca026949185
0b23582be97f90b905a80807b956f32c2060c17599e0c0573ab8690467ced83f,-1,24,1,1.00048155,1592834620,Regular,12cc471012335e9233cf81a00d40178c7d5cb38b71fe06bb397834cebb2801fd
4317c219fcc02d49ed3bc5445474bbcd26b0672d8fe74ae333dec7045eae9ff5,-1,1,1,0.998807,1591445564,Regular,8f7ba393e518c50f9ec382e54a5d4395e75cac7c43d868c8816839f295e45eb7
8f4361a533c991945df32d8b0ffa68a02801319e0106b878fd5e82d7e9430f46,-1,26,1,0.998358,1591219328,Regular,76d4ad76e2b1b0c406f5a0eb8a88c5bb564a01e5f96ec5e88df42dfdcbb9e89b
2eb4447bd98a6f573610ede20f055a6d043b87c4a76b674eb021986156233187,-1,62,1,0.996867,1590985625,Regular,16eb6c083b8088937a8d20d76629de652f22ba98d083030d1b7115f85a455e96
02df4f0f52d7a9f87b6a50fae9463b78f14c85046fa035a1b52896d225dc118d,-1,96,1,0.12559248,1519294218,Regular,8063892658f09b75f7440623ab1c15fcf6647b5d9ded8613ef3795adb696594c
8063892658f09b75f7440623ab1c15fcf6647b5d9ded8613ef3795adb696594c,1,16,1,0.12559248,1519289120,Regular,02df4f0f52d7a9f87b6a50fae9463b78f14c85046fa035a1b52896d225dc118d
e23767c9218d7ee6141f8f65cfc59dfcd1f2ccfcb310d9e7cf3859212ad85e83,-1,16,1,1.00332166,1518999910,Regular,c77973a96a0b996ebfbb804a52bfcf6f14c23b4c4536aa99c737cb6ece0e8f4f
c77973a96a0b996ebfbb804a52bfcf6f14c23b4c4536aa99c737cb6ece0e8f4f,1,0,1,1.00332166,1518998508,Regular,e23767c9218d7ee6141f8f65cfc59dfcd1f2ccfcb310d9e7cf3859212ad85e83
f3ea4e9ba151e3d7318b9501dec2a0e833ba83c61e939e0587e487ca65c0cbc1,-1,8,1,1.00033856,1517503879,Regular,d4246493ff78790678558e35fc77499b27be130822cf4e396ccce75685827eae
