tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f68a7ad02e2e34bbbec9c4fa7f01eacbc7f259ce33e8dedcf9951ebebe2fb49,-1,0,1,0.00944854,1578001707,Ticket,b7795314a8d5631a98293b8551ec172cb0d6dc47a88fa93dd9887e05bc1ee620
4f68a7ad02e2e34bbbec9c4fa7f01eacbc7f259ce33e8dedcf9951ebebe2fb49,-1,1,1,135.90983702,1578001707,Ticket,b7795314a8d5631a98293b8551ec172cb0d6dc47a88fa93dd9887e05bc1ee620
58b6b251cc60f0401ff041168a8f47dc7bd055de7ea4e9f3b6f2afd54eb84419,-1,1,1,135.90983702,1578001707,Ticket,b7795314a8d5631a98293b8551ec172cb0d6dc47a88fa93dd9887e05bc1ee620
58b6b251cc60f0401ff041168a8f47dc7bd055de7ea4e9f3b6f2afd54eb84419,-1,0,1,0.00944854,1578001707,Ticket,b7795314a8d5631a98293b8551ec172cb0d6dc47a88fa93dd9887e05bc1ee620
e7bedaecbc026fd779b1f2ad4fc7a70b823b7fa97cfac69dd20aaacb81789260,-1,0,1,0.00944854,1578001707,Ticket,b7795314a8d5631a98293b8551ec172cb0d6dc47a88fa93dd9887e05bc1ee620
e7bedaecbc026fd779b1f2ad4fc7a70b823b7fa97cfac69dd20aaacb81789260,-1,1,1,135.90983702,1578001707,Ticket,b7795314a8d5631a98293b8551ec172cb0d6dc47a88fa93dd9887e05bc1ee620
b7795314a8d5631a98293b8551ec172cb0d6dc47a88fa93dd9887e05bc1ee620,1,1,1,135.90983702,1578000554,Regular,4f68a7ad02e2e34bbbec9c4fa7f01eacbc7f259ce33e8dedcf9951ebebe2fb49
b7795314a8d5631a98293b8551ec172cb0d6dc47a88fa93dd9887e05bc1ee620,1,2,1,0.00944854,1578000554,Regular,58b6b251cc60f0401ff041168a8f47dc7bd055de7ea4e9f3b6f2afd54eb84419
b7795314a8d5631a98293b8551ec172cb0d6dc47a88fa93dd9887e05bc1ee620,1,3,1,135.90983702,1578000554,Regular,58b6b251cc60f0401ff041168a8f47dc7bd055de7ea4e9f3b6f2afd54eb84419
b7795314a8d5631a98293b8551ec172cb0d6dc47a88fa93dd9887e05bc1ee620,1,4,1,0.00944854,1578000554,Regular,e7bedaecbc026fd779b1f2ad4fc7a70b823b7fa97cfac69dd20aaacb81789260
b7795314a8d5631a98293b8551ec172cb0d6dc47a88fa93dd9887e05bc1ee620,1,5,1,135.90983702,1578000554,Regular,e7bedaecbc026fd779b1f2ad4fc7a70b823b7fa97cfac69dd20aaacb81789260
b7795314a8d5631a98293b8551ec172cb0d6dc47a88fa93dd9887e05bc1ee620,1,0,1,0.00944854,1578000554,Regular,4f68a7ad02e2e34bbbec9c4fa7f01eacbc7f259ce33e8dedcf9951ebebe2fb49
