tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49bba90fbd896c1f945b060cbb1cfa6c78365f7659e9eb8377d5a129bafc83df,1,39,1,0.09802663,1536625211,Regular,
eb017a5f4706d3f4d41f46a218a6b5d45976fdfa2cc91dceda3db855ec1ced06,1,20,1,0.09818208,1535399267,Regular,
a64622cb5864f19bbbc1b75edd6b942041b112fb13e9f7afffb34cbbd5064fa7,1,5,1,0.09820974,1534386005,Regular,
42b0ad46cdd044aaf161102e6edb78c271a9853f703bffa2bc66f85bc2efd554,1,13,1,0.09805807,1533378713,Regular,
7eb0ea9c63930823d67ea2f1712174d635d8de80a3fb047a86039a8624ee2858,1,14,1,0.09802417,1532460945,Regular,
b9cf3727279295873af6391db22ea749421f1f53e8020ab4f8460ba0027761a6,1,19,1,0.09817124,1531676156,Regular,
2c16d3147ac9be4d74c7f0fbd107adf81bc2ace0e5a6348c36283fda547e3afc,1,0,1,0.0981632,1530960119,Regular,
13758ddfdf5f16d5644164a7fdae288038ccba2d71ebdca9d8d6515d3172a04e,1,1,1,0.09804581,1530303780,Regular,
e1a05160d584f925648899dd235a3fe0f8a19adfe9b227ff7e98fbaadee6068e,1,13,1,0.09820763,1529184571,Regular,
bc281a55c092f39a0578f1893b65712ffbf1b53d1b15777feadf72fd3cc5a6bc,1,16,1,0.09800194,1528732395,Regular,
3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386,1,119,1,0.09852364,1528404346,Regular,
07c63e064ed0e7fcc9ee1f12acb0b172417fe6f1ebb314de2c9d80fab20fb857,1,20,1,0.09803285,1528102691,Regular,
7d8f4ef2e46bdf97332331234e1a617845b8eed110a38fffd3545043ac8df401,1,10,1,0.09837171,1527826604,Regular,
0f616496dafcb1d2037d24a91720c905fce4b7784fa806d2a2d8a1d77bdcd6cd,1,15,1,0.0982515,1527586409,Regular,
3e4a9402d601fc6b309ae203f1cf48406ba89ddafe4c7e4ebeac845b5386f9b7,1,2,1,0.09818799,1527394622,Regular,
4c96262546fc78b880da8bf221f8f1681a1e833810b2565089f493e1bc572f4a,1,29,1,0.09984428,1527210745,Regular,
7f935c77c6e6b778784327f89614d3e2b7d83deb41edc445675bd9dd1ff496d4,1,5,1,0.09850399,1527064407,Regular,
848fdc0f328375b98bdb17e46a58e04c110b6b48473237296c1df856e51d7d53,1,11,1,0.09935785,1526919904,Regular,
3952a6562ce160b035743be8319fb8f078e335966ffd0a63c9a5d8a6c320bc80,1,15,1,0.0983688,1526785049,Regular,
7d2ba528412dbf92c3f65de976c9d21a922ad2695652c619752ef509b2b438af,1,17,1,0.09904402,1526649448,Regular,
209530f6333c83f029f815e524d2f2ad34396b6c7cdd26eaafde996eb7bed5ad,1,19,1,0.09803205,1526431714,Regular,
0a24c2a719b05836b66d4d40e658c11cb4991f6a83b3d7f4c01ecb921122af8a,1,15,1,0.09848249,1526299526,Regular,
10656dc96d4511f20162d9c664f4db60d4932835768216851682df76dd60fadc,1,8,1,0.09832207,1526182682,Regular,
92401e0bac32aaa48735d32def78081b392b95a0b47d51cadbcd0711bf3e984e,1,10,1,0.09877174,1526082619,Regular,
278604de97bdf133884a1973d766e504c4e7bf11a81966cf34d73b3e401b91a5,1,2,1,0.09842397,1525988574,Regular,
c0372eddb587504711e9cea0c78d98f4fcadc0a6a149d8325e9b6454eb6e073c,1,4,1,0.0984891,1525904300,Regular,
ddf03006970897b78e97e8b83701fdf92201a669d4bcd5f9a8c28296ad9e8031,1,7,1,0.09802393,1525820661,Regular,
3f5d1aeb44d3e03fe44000341fd7d6526b0619e3646e3f6dc37a2e129dc05110,1,9,1,0.09953122,1525734335,Regular,
a3189ebd4e66491ed026dbaa72febcfe19a894f87c5ce5857ada9ed2f91b82f0,1,14,1,0.09863476,1525676493,Regular,
1a502842b316ffcdeff5081596e67e63ee71cb61192835a3c754d2fe75daead1,1,8,1,0.09821682,1525612386,Regular,
46f163e51e4a076adedb3329681fa97031e94864eb0823e961989b17d4beedc8,1,0,1,0.09858777,1525520500,Regular,
e93ff412638a144050ec998bb761039cc141677d66c2ea298942ebc15fbeda20,1,3,1,0.09971713,1525459082,Regular,
1b540cd1f8e51835b15df8dff387d790276c52adf512d24395b0a4321317ba02,1,8,1,0.09882347,1525389423,Regular,
290940a3c470dd2c76035eecae0e13ae04b79ebadf67db9fd47e6d56883ab1b3,1,0,1,0.09887995,1525319958,Regular,
227425b0a34a4a110e7aab46048284b91321d589c5779cb4a2e84adebc16a9a0,1,9,1,0.09858054,1525259618,Regular,
2d78f9a3d5f5c11dd99d779f50af64ee98814fb272cc78e6c95deb337424bb3b,1,9,1,0.0980535,1525196093,Regular,
5c76def3d5dd07dda4cf8368d995bb5a9b8104359cce763ccd6973264825973d,1,2,1,0.09802459,1525126565,Regular,
965a51018361ed600094ccb7f89d093b0199d7e4c5294694a34117f799bbed2e,1,0,1,0.09832532,1525053809,Regular,
