tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0,-1,182,1,0.49670008,1669636412,Regular,bf6edecafe61d2af1e6f32fbc61b9ee42d7902d7779a75b1ed3148e8b477486f
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,168,1,0.49645207,1669634077,Regular,fb322c78b8d4836a0bac5e12639eaa5979e6c90ea7c6475935461a579b60c9f7
adbeaeba7408c46d862c7ad39f109edf7f55f7b3ed551fada83ed03169c07484,-1,17,1,0.49775895,1586379426,Regular,0e5fb8c5082a31001a7a9e33db8e96ab865c4ca896efeaebe3fdaa624fb997cd
ba08da059e98f2afe4c1efebe51b0633069729a484b5dbcc6a9bbba03cc018d6,-1,10,1,0.49672609,1585986617,Regular,2ddf62da5cfc2059eb501e54ef6377e0c9e7440006f95340f3f65fbee6a8c38d
204058cb0cebd52a98bcf5f98d049b2845146793f6948b49d0fd3efb9abbc906,-1,11,1,0.49503249,1526282851,Regular,b637df0688e895ac2122da2f0eecd3d398c2c7fb0dc0a45008304b5a91824a60
b637df0688e895ac2122da2f0eecd3d398c2c7fb0dc0a45008304b5a91824a60,1,9,1,0.49503249,1526281650,Regular,204058cb0cebd52a98bcf5f98d049b2845146793f6948b49d0fd3efb9abbc906
4385ee7a487764ecb857d6ec668d00f9b3ac393681c5bed3ce8c250806f28c73,-1,30,1,0.49529085,1521968010,Regular,3be4b8f125d5565267120733686632b98295899a937726789f26db8ec94b635b
3be4b8f125d5565267120733686632b98295899a937726789f26db8ec94b635b,1,12,1,0.49529085,1521961933,Regular,4385ee7a487764ecb857d6ec668d00f9b3ac393681c5bed3ce8c250806f28c73
fab6d5002b5548822e478811c09c7f17d7963357fe47786f823c3e6afc5489dc,-1,63,1,0.49561229,1520040436,Regular,d810604990cec404287da3c996f20044a98ba9bbc5ef9180ec9d1a7a79b3d7b5
d810604990cec404287da3c996f20044a98ba9bbc5ef9180ec9d1a7a79b3d7b5,1,20,1,0.49561229,1520025126,Regular,fab6d5002b5548822e478811c09c7f17d7963357fe47786f823c3e6afc5489dc
fc21a2ca78e518b6dd8406bc2c6b3148c8fdc03128cb306a2e80102c985329ab,-1,10,1,0.49521629,1518715561,Regular,bd181c82d08e58f18e10054f0a3a183d934934fb18a96a97758ec95349a7f5bb
bd181c82d08e58f18e10054f0a3a183d934934fb18a96a97758ec95349a7f5bb,1,9,1,0.49521629,1518711891,Regular,fc21a2ca78e518b6dd8406bc2c6b3148c8fdc03128cb306a2e80102c985329ab
a28ffd6d4d78477fe511820e247dca22525c7012a688269752e7f4bd848040a4,-1,20,1,0.49516233,1517333038,Regular,b6d8ff347e5906a7905d4234aef0166afca3755c9293c86c10cf7f2679f6ed68
b6d8ff347e5906a7905d4234aef0166afca3755c9293c86c10cf7f2679f6ed68,1,1,1,0.49516233,1517330889,Regular,a28ffd6d4d78477fe511820e247dca22525c7012a688269752e7f4bd848040a4
2ddf62da5cfc2059eb501e54ef6377e0c9e7440006f95340f3f65fbee6a8c38d,1,54,1,0.49672609,1516604687,Regular,ba08da059e98f2afe4c1efebe51b0633069729a484b5dbcc6a9bbba03cc018d6
cc17231a8f9453394e63c8985b91075d5ade77d0972364f85075ab44654f2f89,-1,13,1,0.49564798,1516239073,Regular,dca128bc11d780a2a8539b654fe737df9187afd6c043a274d6468cf93544f744
dca128bc11d780a2a8539b654fe737df9187afd6c043a274d6468cf93544f744,1,7,1,0.49564798,1516233130,Regular,cc17231a8f9453394e63c8985b91075d5ade77d0972364f85075ab44654f2f89
