tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89b991926c800f29e1d7df81cc9ff7973fd0c6d6943806bd06001c41b9d5d8cc,-1,13,1,1.22883293,1610280743,Regular,3642ab66465016d8954629fcc8ef87750da52d6aa26c326c9390b999ce77bb74
bb1d31d1815e47b07f547a336e888c0731a5c8c40c02d4eb14a51d6af2dfb29d,-1,52,1,1.13239807,1609004169,Regular,bfb3fb2540722c5e07872a281a86b354282d1b558e8c7a56ab8bbf1f61370eac
2a3abe99fdb0e70afa34c1f2f7289539e4546addb1f4dc917da5aa96d6a741e9,-1,20,1,1.1048051,1607991122,Regular,9427a2c1af3a248917d29300fae9a87b4cc923b49f52b2b5c87fee85f7fb01c1
7ad1979218222b9446036b5c3e916204a56df550046b5c0f73248125f6725a34,-1,18,1,1.10181748,1607550695,Regular,0ff0effb15cb337c2f495870f15df94023df66dc8327c179c8a83ff71c7a7e86
e9c10a74ff5628b89bbf79251c5ce0b7a4ff4f776f7650c592af66bc35889a3c,-1,11,1,0.12028664,1502520738,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
e2c11c153b6fc845416d5b1c6a90c690b6c13e2a25a06d8cff7551c0b0e9b84c,-1,33,1,1.18854125,1493630616,Regular,7af20d6c5eb518d4c9c6344724d0f59e03b22770659044d24f2a4b6f26ab0dc7
1a28ec9a9edf2a7113898b7d067f9418f6d514aa0b1e2a143b9798c9b9fc9c2a,-1,13,1,0.0712477,1493389802,Regular,01475ccac2997a89850e8f20d0b1a48eac71d2df89d05f461a211cffd2814755
01475ccac2997a89850e8f20d0b1a48eac71d2df89d05f461a211cffd2814755,1,1,1,0.0712477,1493384038,Regular,1a28ec9a9edf2a7113898b7d067f9418f6d514aa0b1e2a143b9798c9b9fc9c2a
659183cd157cfc3ae320cf16a5ed9381ec4fe439abb3cb312fd474436327a88a,-1,7,1,0.10328574,1493084452,Regular,4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218
4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218,1,70,1,0.10328574,1493083993,Regular,659183cd157cfc3ae320cf16a5ed9381ec4fe439abb3cb312fd474436327a88a
