tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fcf1fdf1f7a441025f6524faec474fcac6e1fc2b906ffc9544f71a704898e3d,-1,9,1,0.20713472,1711593578,Regular,a427edce3e4f2cd31a94938f46eb8dfe5aee403778a31374e5c76b17138008e7
fd7e38c8b0dd687d1f563d202343b1513ffdc512aa8524a076bf3c658048d8d6,-1,5,1,0.19741034,1639368422,Regular,b734c173d9a8585f0a3771c3215786c38e7f7c9ec291e8ea9169a442a738a253
b734c173d9a8585f0a3771c3215786c38e7f7c9ec291e8ea9169a442a738a253,1,63,1,0.19741034,1639363755,Regular,fd7e38c8b0dd687d1f563d202343b1513ffdc512aa8524a076bf3c658048d8d6
dd7be66b5851727853a19eecdbb88e6be3cf4fdf8c8319bda215408379e81f9a,-1,9,1,0.15370447,1639274938,Regular,d74d749497834cf61a1a031237e78cdb5627dff17594cdc14b4fba1299f66d3b
d74d749497834cf61a1a031237e78cdb5627dff17594cdc14b4fba1299f66d3b,1,56,1,0.15370447,1639272303,Regular,dd7be66b5851727853a19eecdbb88e6be3cf4fdf8c8319bda215408379e81f9a
d7f50c779fec890b680a17c4b4befef19d2d7d062ea24f03ff039b1b0509db78,-1,2,1,0.14720146,1639194381,Regular,6aaa4c3d9f9ec3f499a0e89a6f4ba81bb3a910b0e0c7ca33799fecc228d76c6d
6aaa4c3d9f9ec3f499a0e89a6f4ba81bb3a910b0e0c7ca33799fecc228d76c6d,1,63,1,0.14720146,1639186331,Regular,d7f50c779fec890b680a17c4b4befef19d2d7d062ea24f03ff039b1b0509db78
257ea313e5c651acc33646f3956e6fe10418cf42defecd7c811d19a6a0d2839e,-1,0,1,0.14551154,1639110445,Regular,ed927a02b6d36bf0b423833e23f749fc6e988aab0d9ec26a9b62d5dcd6c90cad
ed927a02b6d36bf0b423833e23f749fc6e988aab0d9ec26a9b62d5dcd6c90cad,1,2,1,0.14551154,1639104424,Regular,257ea313e5c651acc33646f3956e6fe10418cf42defecd7c811d19a6a0d2839e
8dda3de9102c8fd19e5b015d179ae83ebd11d2ef60412654891a5d268eaad552,-1,3,1,0.17341396,1639019824,Regular,18e56a9837733fe777ae7ce905f98230d0b69f17c3427a026cba451101d08da7
18e56a9837733fe777ae7ce905f98230d0b69f17c3427a026cba451101d08da7,1,35,1,0.17341396,1639016788,Regular,8dda3de9102c8fd19e5b015d179ae83ebd11d2ef60412654891a5d268eaad552
1953b41285bef273b02aced8451894d5446f3bcdbed706ed5cbb6707c22847f4,-1,4,1,0.17744789,1638934488,Regular,59eb3333a9561eb9ac5a46ebf93e8bf9bbd28803ac874a23183591b9069107cf
59eb3333a9561eb9ac5a46ebf93e8bf9bbd28803ac874a23183591b9069107cf,1,58,1,0.17744789,1638929282,Regular,1953b41285bef273b02aced8451894d5446f3bcdbed706ed5cbb6707c22847f4
99bd916d354bdb3167d070c5a25492e296d1e8800b31eafb304738c876d14a5d,-1,4,1,0.17703101,1638848471,Regular,6719642a92f609f40ede56fdc73eabc0b830dffb34442d3b72ddfc31ce954e42
6719642a92f609f40ede56fdc73eabc0b830dffb34442d3b72ddfc31ce954e42,1,51,1,0.17703101,1638843115,Regular,99bd916d354bdb3167d070c5a25492e296d1e8800b31eafb304738c876d14a5d
