tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456,-1,1,1,0.0487467,1525759844,Regular,d295c2ee8904d7950db787a7475c3a3671daecc208ff4f0bdbcb7c618d08fa39
00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456,-1,17,1,0.04812442,1525759844,Regular,6b9a67376287ff1c703db31c90dd99095183b3817d1318db3d19aea92e8099c6
00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456,-1,16,1,0.04862143,1525759844,Regular,31759d199451a1967a9b6fcdcb3ff78d8b8852d66591b25563226aa8202d6bbf
00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456,-1,15,1,0.04839963,1525759844,Regular,ca52fd476eb0455d6ebce4a7ea434850d46d411479c3bd3934521608e6c1ecbe
00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456,-1,13,1,0.04850691,1525759844,Regular,7ae616fa5f2212fac659c67f17419f3c3eb5f125a53e9f6f2237d509d674ebac
00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456,-1,12,1,0.04886356,1525759844,Regular,917b2f97034835d09f72d52b74c3d7674d1728ccce6cc469e4e77669fd3acfa3
00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456,-1,11,1,0.04928914,1525759844,Regular,cf027c219d8989bd741b95f645e48febcae757aa8c1a94cc10432103c03482a0
00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456,-1,10,1,0.04860851,1525759844,Regular,d2942e64f9f196c2ae2dc7096cafc7eaa2053d3864d870ac6febeac8c69e198a
00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456,-1,9,1,0.04817447,1525759844,Regular,6ed83f77035401d2e283d3243f918d7bf662c3ab11b64767c30f243a255bb17f
00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456,-1,8,1,0.04948146,1525759844,Regular,e803ed802a571af7685af92e3c02d6a2502f275dc4ac0e9c2d4340140801e377
00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456,-1,7,1,0.0486006,1525759844,Regular,7c9cd42606c0161b6834c20a06310cafcb10e6e79275a136f089d35e53327b6d
00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456,-1,6,1,0.04937491,1525759844,Regular,db7e850fcbceb77c0f5121f36f5f7bd658fe2128110d7c9266e8821e8ecdb16a
00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456,-1,5,1,0.04813711,1525759844,Regular,2a4bb94f4100dc6c787e0696ab56850751031a288852a00ba7b1ae58a9428158
00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456,-1,4,1,0.04807988,1525759844,Regular,1eb86dc2e3d642a633eadc766d257d8fa9d20a69cfa6eff41877ddc28525d357
00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456,-1,3,1,0.04954169,1525759844,Regular,6546d516d58368f07ac080b21c2295d5af3521deec796b2cfb1268de5174504d
00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456,-1,0,1,0.04964431,1525759844,Regular,1cf716e9b5e4e6a0fc844fe6ffd9f8093841a04a4d9474a6a9b8129be2d5962b
00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456,-1,2,1,0.04854493,1525759844,Regular,5c76def3d5dd07dda4cf8368d995bb5a9b8104359cce763ccd6973264825973d
00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456,-1,23,1,0.04808414,1525759844,Regular,8037d903b9f4eb2ccf1db4d64922df5f56c5860423ca1c2976f965d7e3537ffb
00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456,-1,22,1,0.04941314,1525759844,Regular,e0ba77c1c48b283424724d8abf87df305537f8f259ba3aeb9a1fde6da7c09efa
00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456,-1,21,1,0.04886378,1525759844,Regular,44ac68a9b3a0fa7cecaa8090081e6e95ada043ac96511b6dbbdd67c338a6b7ef
00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456,-1,20,1,0.04821421,1525759844,Regular,cd4dbe9c80daf2528c81c5d775ed5de0a3a8c936658e1a896004031904e3b0e4
00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456,-1,19,1,0.04821509,1525759844,Regular,6bc7e9edd838cd0f707e6372d7a77614b52dfc76d8cd85e6ac50180f6bca09e1
00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456,-1,18,1,0.04803488,1525759844,Regular,90cea048c791357cfdc580b83ab6b685872e781e70749008209de775d88525da
cf027c219d8989bd741b95f645e48febcae757aa8c1a94cc10432103c03482a0,1,17,1,0.04928914,1525730163,Regular,00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456
6546d516d58368f07ac080b21c2295d5af3521deec796b2cfb1268de5174504d,1,20,1,0.04954169,1525690897,Regular,00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456
7c9cd42606c0161b6834c20a06310cafcb10e6e79275a136f089d35e53327b6d,1,3,1,0.0486006,1525653689,Regular,00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456
7ae616fa5f2212fac659c67f17419f3c3eb5f125a53e9f6f2237d509d674ebac,1,2,1,0.04850691,1525619547,Regular,00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456
e803ed802a571af7685af92e3c02d6a2502f275dc4ac0e9c2d4340140801e377,1,10,1,0.04948146,1525576800,Regular,00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456
db7e850fcbceb77c0f5121f36f5f7bd658fe2128110d7c9266e8821e8ecdb16a,1,35,1,0.04937491,1525540972,Regular,00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456
6bc7e9edd838cd0f707e6372d7a77614b52dfc76d8cd85e6ac50180f6bca09e1,1,3,1,0.04821509,1525502025,Regular,00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456
6ed83f77035401d2e283d3243f918d7bf662c3ab11b64767c30f243a255bb17f,1,7,1,0.04817447,1525460948,Regular,00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456
917b2f97034835d09f72d52b74c3d7674d1728ccce6cc469e4e77669fd3acfa3,1,14,1,0.04886356,1525426568,Regular,00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456
1eb86dc2e3d642a633eadc766d257d8fa9d20a69cfa6eff41877ddc28525d357,1,6,1,0.04807988,1525384009,Regular,00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456
90cea048c791357cfdc580b83ab6b685872e781e70749008209de775d88525da,1,15,1,0.04803488,1525343293,Regular,00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456
e0ba77c1c48b283424724d8abf87df305537f8f259ba3aeb9a1fde6da7c09efa,1,4,1,0.04941314,1525310460,Regular,00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456
ddc94eb6ef8ef74c1ac18ab59cab1f716d9cacf8ff3a24559709d5763213bf13,1,15,1,0.04840392,1525268497,Regular,
4844cf99fa23d047fcd942eaaacd9e76af82736e091ba894a1cbb1fe67a3269f,1,2,1,0.04850191,1525235635,Regular,
2a4bb94f4100dc6c787e0696ab56850751031a288852a00ba7b1ae58a9428158,1,6,1,0.04813711,1525204349,Regular,00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456
cd4dbe9c80daf2528c81c5d775ed5de0a3a8c936658e1a896004031904e3b0e4,1,0,1,0.04821421,1525162640,Regular,00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456
5c76def3d5dd07dda4cf8368d995bb5a9b8104359cce763ccd6973264825973d,1,14,1,0.04854493,1525126565,Regular,00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456
d295c2ee8904d7950db787a7475c3a3671daecc208ff4f0bdbcb7c618d08fa39,1,9,1,0.0487467,1525079805,Regular,00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456
1cf716e9b5e4e6a0fc844fe6ffd9f8093841a04a4d9474a6a9b8129be2d5962b,1,6,1,0.04964431,1525040534,Regular,00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456
31759d199451a1967a9b6fcdcb3ff78d8b8852d66591b25563226aa8202d6bbf,1,2,1,0.04862143,1525003903,Regular,00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456
ca52fd476eb0455d6ebce4a7ea434850d46d411479c3bd3934521608e6c1ecbe,1,1,1,0.04839963,1524961828,Regular,00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456
d2942e64f9f196c2ae2dc7096cafc7eaa2053d3864d870ac6febeac8c69e198a,1,4,1,0.04860851,1524917618,Regular,00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456
8037d903b9f4eb2ccf1db4d64922df5f56c5860423ca1c2976f965d7e3537ffb,1,10,1,0.04808414,1524886711,Regular,00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456
44ac68a9b3a0fa7cecaa8090081e6e95ada043ac96511b6dbbdd67c338a6b7ef,1,14,1,0.04886378,1524861371,Regular,00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456
6b9a67376287ff1c703db31c90dd99095183b3817d1318db3d19aea92e8099c6,1,0,1,0.04812442,1524842957,Regular,00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456
6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6,-1,26,1,0.0484295,1524825672,Regular,dd10fcfb8526305e6b71e61e4b142e3277674e82c9063715c6920102c2c05db9
6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6,-1,25,1,0.04867813,1524825672,Regular,7f23c22d28383a8512b74ab9948bbc597d121ad00657a9a47679626846ca50b7
6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6,-1,24,1,0.05051339,1524825672,Regular,028bd190878c04577b3cb8da47085a93cb5c129ca0eed198435c594e7ad657af
