tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81,-1,118,1,0.1138706,1497338976,Regular,a62ab928270fc2b13839313e54d5f30d3bd3a721bd3cfc6ddbd82ab1d5749688
a62ab928270fc2b13839313e54d5f30d3bd3a721bd3cfc6ddbd82ab1d5749688,1,2,1,0.1138706,1497172987,Vote,dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81
0d10b91a2a755c5dbabda9ac2935d8f8695738302a67c83d08e3e2916f9fe11d,-1,28,1,0.11281818,1494228613,Regular,ee54482c4fd29766dd45432bfada77160168f8766b4f84fb8fef969b7a89e572
ee54482c4fd29766dd45432bfada77160168f8766b4f84fb8fef969b7a89e572,1,2,1,0.11281818,1493982462,Vote,0d10b91a2a755c5dbabda9ac2935d8f8695738302a67c83d08e3e2916f9fe11d
1f10abe79412b9e49545218abe77229de880059dbe76eee1bfca72ed386d1d1c,-1,52,1,0.11504865,1493029184,Regular,1054dc4d8991024dd3e2b61d6c80b56758c6dfc0d0b2aea299534b182e66b294
1054dc4d8991024dd3e2b61d6c80b56758c6dfc0d0b2aea299534b182e66b294,1,2,1,0.11504865,1492876081,Vote,1f10abe79412b9e49545218abe77229de880059dbe76eee1bfca72ed386d1d1c
8fd6569c442709711515dfb7d97fec9350e6ce52c1ab3ddbe9fe3d460ba97dd0,-1,307,1,0.11507928,1490562257,Regular,1d6e73184f5b7c71600c7a35803cd82c9807acd9139bb068ed39ca46e65c85b8
1d6e73184f5b7c71600c7a35803cd82c9807acd9139bb068ed39ca46e65c85b8,1,2,1,0.11507928,1490452752,Vote,8fd6569c442709711515dfb7d97fec9350e6ce52c1ab3ddbe9fe3d460ba97dd0
1a7d6356ec714f738f5edcf310248bb9791d7d26b2acc3fdfdf216039648743f,-1,53,1,0.11736112,1489762576,Regular,92355bae5eab29f12f532d8fd1b0725ec2d14a68036048379be29b49bdda9b5d
92355bae5eab29f12f532d8fd1b0725ec2d14a68036048379be29b49bdda9b5d,1,2,1,0.11736112,1489636528,Vote,1a7d6356ec714f738f5edcf310248bb9791d7d26b2acc3fdfdf216039648743f
