tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e8f9aaf56155d8362f7a96119bc68e3ab7a62b1943d64edcdda4d263a53abb6,-1,1,1,0.89895209,1591539470,Regular,492d867c084ea8876d3dbb8654c50715b588dd115e3b566020d711c5a24a623f
2e8f9aaf56155d8362f7a96119bc68e3ab7a62b1943d64edcdda4d263a53abb6,-1,0,1,0.30427382,1591539470,Regular,d079b7d2763a107d650ac3c0190249148bb033b441b85a1965ee146b6f6d05d7
2e8f9aaf56155d8362f7a96119bc68e3ab7a62b1943d64edcdda4d263a53abb6,-1,5,1,0.20777334,1591539470,Regular,4408ffed13251942d46e31012ef0955b9477e727e3d7b4f5d2b8d669b79a95a7
2e8f9aaf56155d8362f7a96119bc68e3ab7a62b1943d64edcdda4d263a53abb6,-1,4,1,0.20692907,1591539470,Regular,86835d63b4bc60d5e31ad7598dfd1e7a8aba71ca66ebaff783229ae224ebb196
2e8f9aaf56155d8362f7a96119bc68e3ab7a62b1943d64edcdda4d263a53abb6,-1,3,1,0.20467584,1591539470,Regular,42d4ad4567aa61f87a9002a654023b55e769e23cb9cf72086dad6d62de0b2552
2e8f9aaf56155d8362f7a96119bc68e3ab7a62b1943d64edcdda4d263a53abb6,-1,2,1,0.29057179,1591539470,Regular,7238d9e892aa1e29d3c1e18fbbec5e967e9a201801f61ca86ed8eb549935207a
42d4ad4567aa61f87a9002a654023b55e769e23cb9cf72086dad6d62de0b2552,1,2,1,0.20467584,1591508126,Regular,2e8f9aaf56155d8362f7a96119bc68e3ab7a62b1943d64edcdda4d263a53abb6
86835d63b4bc60d5e31ad7598dfd1e7a8aba71ca66ebaff783229ae224ebb196,1,1,1,0.20692907,1591461243,Regular,2e8f9aaf56155d8362f7a96119bc68e3ab7a62b1943d64edcdda4d263a53abb6
4408ffed13251942d46e31012ef0955b9477e727e3d7b4f5d2b8d669b79a95a7,1,0,1,0.20777334,1591403476,Regular,2e8f9aaf56155d8362f7a96119bc68e3ab7a62b1943d64edcdda4d263a53abb6
7238d9e892aa1e29d3c1e18fbbec5e967e9a201801f61ca86ed8eb549935207a,1,1,1,0.29057179,1591338487,Regular,2e8f9aaf56155d8362f7a96119bc68e3ab7a62b1943d64edcdda4d263a53abb6
