tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c60ad1d7f99c375c24923f326d5113759f576f83ce49024c04bd2b51206970eb,-1,7,1,0.03499866,1699189022,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,776,1,0.03499866,1696839432,Regular,c60ad1d7f99c375c24923f326d5113759f576f83ce49024c04bd2b51206970eb
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,63,1,0.11634665,1669635691,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,282,1,0.12846505,1669635254,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,98,1,0.11480219,1669635133,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,206,1,0.11690378,1669635133,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
bf7edcd3a96bc7a58f996dd7eca94fe100e6a9a45f563cc28ea40cc420967a67,-1,0,1,0.10163675,1575346722,Regular,f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106
f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106,1,42,1,0.10163675,1575340658,Regular,bf7edcd3a96bc7a58f996dd7eca94fe100e6a9a45f563cc28ea40cc420967a67
709224153ba466aef08e7bb74c05746fb75bce977609ce6aecfe40dae7ec898f,-1,0,1,0.10324495,1573962739,Regular,1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329
1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329,1,52,1,0.10324495,1573958814,Regular,709224153ba466aef08e7bb74c05746fb75bce977609ce6aecfe40dae7ec898f
ae8b1a45145b7a55ae15ed58199cbc8988a238298404005755e2713e9a47124d,-1,0,1,0.10578073,1572406654,Regular,f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384
f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384,1,65,1,0.10578073,1572402725,Regular,ae8b1a45145b7a55ae15ed58199cbc8988a238298404005755e2713e9a47124d
d4fc9b3b86568b680a0fcc3ee9b2b74129d76bcce66ac69d1929dc9735ef2e2b,-1,1,1,0.10538633,1570950848,Regular,4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd
4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd,1,91,1,0.10538633,1570934887,Regular,d4fc9b3b86568b680a0fcc3ee9b2b74129d76bcce66ac69d1929dc9735ef2e2b
f8323dd3ccb3d3918750ab9cbc5ace42057a806800a591d10416090aebd90545,-1,1,1,0.10112819,1569302526,Regular,fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8
fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8,1,46,1,0.10112819,1569292450,Regular,f8323dd3ccb3d3918750ab9cbc5ace42057a806800a591d10416090aebd90545
e98ec27f1af80bdcd4655af39f07d7ad39254ac0f86963da0f42671019c5cd65,-1,6,1,0.10382061,1567652718,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,89,1,0.10382061,1567651144,Regular,e98ec27f1af80bdcd4655af39f07d7ad39254ac0f86963da0f42671019c5cd65
688d426056513fcdadf236997619131d598cae3d723be616b7ed721f5733fc8a,-1,2,1,0.10331488,1566049127,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,70,1,0.10331488,1566009545,Regular,688d426056513fcdadf236997619131d598cae3d723be616b7ed721f5733fc8a
bf0093e1ad45f1c1fef58ce6ce374cb617b20216e1f34bc591eddaedeaaa3972,-1,5,1,0.10133008,1564577588,Regular,528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,24,1,0.10133008,1564540178,Regular,bf0093e1ad45f1c1fef58ce6ce374cb617b20216e1f34bc591eddaedeaaa3972
622c77ddbec30092580d21c0d821c5b5f53000e2c64e368493737101a2e8ff9e,-1,7,1,0.1044314,1562826088,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,64,1,0.1044314,1562812229,Regular,622c77ddbec30092580d21c0d821c5b5f53000e2c64e368493737101a2e8ff9e
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,173,1,0.10225735,1562704475,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,168,1,0.10198231,1562704475,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,98,1,0.10054214,1562704475,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,38,1,0.10225735,1561343408,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b,1,75,1,0.10054214,1559961598,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,71,1,0.10198231,1558578679,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
7d9729d09d4f65ea1398298e2d39f9b2195486f6560f0f910e213135cf62a125,-1,0,1,0.10024664,1557198780,Regular,989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9
989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9,1,22,1,0.10024664,1557196230,Regular,7d9729d09d4f65ea1398298e2d39f9b2195486f6560f0f910e213135cf62a125
166575212a64ab706d57edae1d4822593c1eef2bba69fae632d28e1fc4a1b88d,-1,3,1,0.10619386,1555845683,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,54,1,0.10619386,1555814248,Regular,166575212a64ab706d57edae1d4822593c1eef2bba69fae632d28e1fc4a1b88d
044d0488ce7a92ff23ce6506f830aa1f5eab85e8c2d51a937f481b46f87c7a4d,-1,3,1,0.10529881,1554544322,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,155,1,0.10529881,1554517829,Regular,044d0488ce7a92ff23ce6506f830aa1f5eab85e8c2d51a937f481b46f87c7a4d
5292337bbf09cdf97c0a15988ebea741fe08572b42c9e4c9b3ba0267b1b47c81,-1,0,1,0.10308233,1553311323,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,114,1,0.10308233,1553308242,Regular,5292337bbf09cdf97c0a15988ebea741fe08572b42c9e4c9b3ba0267b1b47c81
5be4ae942c3d04a97ea5bc398cf67d600387a09b6a06bb0e0289fdfedcd812ab,-1,0,1,0.10557192,1551321603,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,270,1,0.10557192,1551321030,Regular,5be4ae942c3d04a97ea5bc398cf67d600387a09b6a06bb0e0289fdfedcd812ab
06c3707d096cda7830b7ef78430189bd74658899f16674830e5d7b1c0b60eadf,-1,4,1,0.10644272,1550381499,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,73,1,0.10644272,1550370986,Regular,06c3707d096cda7830b7ef78430189bd74658899f16674830e5d7b1c0b60eadf
8e4b1b2bda77a8231919f81565833364387616dcaa72f1728a9a8f8c222defee,-1,0,1,0.10494038,1549530245,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
