tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fa96a3d3ba48b41c77eaede61509ac6fc88a21d86c1b20e9d1675bf010ba2ee,-1,85,1,0.1953445,1527002780,Regular,bbde0be667c04a79b73a59ad8be4fb3715de4d66edfd5c09675666039ecca9ec
83e2de2620a5322bcb0ee3df7b6d1989895d3c858b65fc94f6504878b36d52db,-1,26,1,0.19500985,1522945407,Regular,c2fa5d219727436a791d335f74cf73fd65955c6ba5c44ae11d4153651f87c8d6
c2ac8c67b118dd35ef114e40b5f17abf334689d634223be17b2c02e4d0640c70,-1,0,1,0.19540644,1518536970,Regular,f00a241fd05dd987eaaf3bfdff465be308eb48e9b544a6481d2db03a2d60cb4a
4b4a26bf799558b29b2b5c39898dbe8aa14479fa73a74eb7f8f0b228365a6807,-1,31,1,0.19502865,1518519931,Regular,5756abf05892f901d028a75cf2eac0ac499a00f372bdf229cb04aee896e0163e
7636db0409770c172c43c3a60b71f9b421a6ebcd77b34edb1458c57041314dd0,-1,9,1,0.19812152,1518468819,Regular,592e3f647a9b490327c1a0d7d48350327526c9148a11af685c4985217d654f1c
eb4541d8da79612f0a3b8290ddf7ed3d63a3508a94e1c68aff7bbde48e9d7d80,-1,16,1,0.19506985,1518463046,Regular,ce90e2a6a68ff416f651a6fc1c4e9ada7c052576e7cbb1fb7a3ade868f837811
592e3f647a9b490327c1a0d7d48350327526c9148a11af685c4985217d654f1c,1,5,1,0.19812152,1518445799,Regular,7636db0409770c172c43c3a60b71f9b421a6ebcd77b34edb1458c57041314dd0
f00a241fd05dd987eaaf3bfdff465be308eb48e9b544a6481d2db03a2d60cb4a,1,39,1,0.19540644,1517612030,Regular,c2ac8c67b118dd35ef114e40b5f17abf334689d634223be17b2c02e4d0640c70
ce90e2a6a68ff416f651a6fc1c4e9ada7c052576e7cbb1fb7a3ade868f837811,1,11,1,0.19506985,1517052639,Regular,eb4541d8da79612f0a3b8290ddf7ed3d63a3508a94e1c68aff7bbde48e9d7d80
5756abf05892f901d028a75cf2eac0ac499a00f372bdf229cb04aee896e0163e,1,13,1,0.19502865,1516566654,Regular,4b4a26bf799558b29b2b5c39898dbe8aa14479fa73a74eb7f8f0b228365a6807
a838dcf3f75a766ce64ce462591d83164410c10737c0263c926b5f6beb811164,-1,2,1,0.19500484,1516231580,Regular,f528a4858ca834ae66be133442d12c04e1046467390a54e400f9770aa3de4308
f528a4858ca834ae66be133442d12c04e1046467390a54e400f9770aa3de4308,1,11,1,0.19500484,1516220839,Regular,a838dcf3f75a766ce64ce462591d83164410c10737c0263c926b5f6beb811164
c2fa5d219727436a791d335f74cf73fd65955c6ba5c44ae11d4153651f87c8d6,1,13,1,0.19500985,1515872932,Regular,83e2de2620a5322bcb0ee3df7b6d1989895d3c858b65fc94f6504878b36d52db
77be8f9604ff43040bc0305eb943be9ffab9fa0854006e2d175ce40f7b0fc422,-1,19,1,0.19515746,1515566834,Regular,ca834592ed41e4f5eed25e3100e3e58f3774fe3ed301be0b19946caddc9a1949
ca834592ed41e4f5eed25e3100e3e58f3774fe3ed301be0b19946caddc9a1949,1,15,1,0.19515746,1515562361,Regular,77be8f9604ff43040bc0305eb943be9ffab9fa0854006e2d175ce40f7b0fc422
5ade3974fa58085e5bfc08b7a4bd895a117904ea402f307cfb6f27465a890207,-1,2,1,0.1954044,1515125041,Regular,08738d348258f2379b0c1959f3d50887cdddf689c9ce7fefc78e401f259c760d
08738d348258f2379b0c1959f3d50887cdddf689c9ce7fefc78e401f259c760d,1,8,1,0.1954044,1515121085,Regular,5ade3974fa58085e5bfc08b7a4bd895a117904ea402f307cfb6f27465a890207
e686a1c911b0846ab9d43223481f0b3f53a6651a1125d4c0bb2ef0849a6afa4a,-1,1,1,0.19537593,1514859815,Regular,98d7c97f273c0a591c3e5233f8c7f918b96478bded8c347e617cfdffdac6cf1e
98d7c97f273c0a591c3e5233f8c7f918b96478bded8c347e617cfdffdac6cf1e,1,4,1,0.19537593,1514857831,Regular,e686a1c911b0846ab9d43223481f0b3f53a6651a1125d4c0bb2ef0849a6afa4a
bbde0be667c04a79b73a59ad8be4fb3715de4d66edfd5c09675666039ecca9ec,1,14,1,0.1953445,1514592101,Regular,6fa96a3d3ba48b41c77eaede61509ac6fc88a21d86c1b20e9d1675bf010ba2ee
e7df7a1385ac987e719df585737c218e7c39ca84a1f64702f8fb2f2e4909491d,-1,3,1,0.58873076,1514316232,Regular,0fcbf30deefa2dd8aedeeef405f8ecf14112bd7c3de9f9cce85ee7a701b9ea0b
0fcbf30deefa2dd8aedeeef405f8ecf14112bd7c3de9f9cce85ee7a701b9ea0b,1,10,1,0.58873076,1514314406,Regular,e7df7a1385ac987e719df585737c218e7c39ca84a1f64702f8fb2f2e4909491d
