tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4873324c70a9babbdf0f2f8a6610e2da56aeb984a54e02bd76cd818906fa6c30,-1,12,1,0.48276815,1489159429,Regular,6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67
18cd7793894dec4fb7cae9aaed653ec13fe80a3395f17ae9bba8c1a1fc6d25ee,-1,10,1,0.4620961,1488932027,Regular,284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34
5e76ce81610d4800a8c086e80e53729f101fe585abf10804194f7b2de69d384f,-1,4,1,0.40661495,1488925019,Regular,052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2
2a06e23488d2f62ad117956f9d380dea3ef1402d4708ab11391668d0d1efe90e,-1,7,1,0.35696226,1488919122,Regular,171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5
6be09bb3123166bee259410e6dd2383b1b8e3d83856f1a81b7e6777476edc20c,-1,41,1,0.34888248,1488891674,Regular,018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e
6be09bb3123166bee259410e6dd2383b1b8e3d83856f1a81b7e6777476edc20c,-1,38,1,0.34812805,1488891674,Regular,56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02
df16d7e9d3a67a26f18f7b85e39355ae627683fb47e492f9caef7e1adc31ac01,-1,11,1,0.28539502,1488846779,Regular,ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc
932db943095782b6592f169dc17fe54dbbd50667e01a3a8ce57b8bcfed1924d5,-1,2,1,0.27785258,1488836404,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
20c927ae7f6d9082fe512e3d0743c68aa403556b82806a7413550a4c8f441814,-1,14,1,0.07682343,1488761789,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,58,1,0.07682343,1488740222,Regular,20c927ae7f6d9082fe512e3d0743c68aa403556b82806a7413550a4c8f441814
a5808ec37a7f26b710fef5512fa2462326254aa89c472f2badb60fd7c15dc3bf,-1,8,1,0.24729071,1488701602,Regular,8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6
ceeb0fd52aad9a62431ee01383f7ea59153207ad08b5e7f5ba37ff9a65dfda73,-1,2,1,0.23185959,1488620388,Regular,77577f3d683a85ec365c8d40b75e9a7010236ef494b3a6b6cee111da442fcb9f
e206975afdb6a4773821e05bfd69cd20e0dfa4a4d95a4ceb6a33fe851e623860,-1,2,1,0.22237582,1488573851,Regular,8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5
e206975afdb6a4773821e05bfd69cd20e0dfa4a4d95a4ceb6a33fe851e623860,-1,8,1,0.22254922,1488573851,Regular,fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1
c65497d23fe2f89f11e5e1be917bf3287021e710335c79cad70a0397fd7e89f3,-1,2,1,0.11511597,1488562411,Regular,69a3382ae8b4f4dd1902c95d64a261d80e4effc92d68e03cf71dea580b1952dd
69a3382ae8b4f4dd1902c95d64a261d80e4effc92d68e03cf71dea580b1952dd,1,8,1,0.11511597,1488555551,Regular,c65497d23fe2f89f11e5e1be917bf3287021e710335c79cad70a0397fd7e89f3
cd50e404c125feda3ab4da3d14783d6c9e671bee7fef0d0e1b93767940071d09,-1,12,1,0.120622,1488543177,Regular,01553a2fa3845c4f51d80ed51ba3100d8ccc3f781e32e5be17fd1f52f3c1346c
cd50e404c125feda3ab4da3d14783d6c9e671bee7fef0d0e1b93767940071d09,-1,28,1,0.39462371,1488543177,Regular,7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907
