tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c7f685b0d2730dd3892a3fbd9a76e7f6a0281ce02acabd5c87e465672c9238c,-1,14,1,2.84537435,1476186436,Regular,808161ce0bb745182985b15e02745a6c94c901ec20e2f82c10517f55ba58f4ff
ec809916080b48062fbd3922b0bc9b7340acc91e3c9c3ce621d2a33445321882,-1,58,1,8.38606311,1476186436,Regular,ba1f339a8627d038a09b1e49a6cbce9f85c260cefa765f4be7246c5c24ada2ff
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,221,1,3.62402775,1473194437,Regular,98d82eb9f3aedaa4e568b818da18515a927336298fcd3663d2ffac6b2f9aa5fe
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,211,1,14.14626015,1473194437,Regular,cdda127adaa0bacb18bc7180c11caacd279f22d98ed53e8fdcd141af712792fe
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,142,1,12.75048626,1473194437,Regular,673a91d01a4f2ab2fcfca2d3fea6ee78649aa834768a46f8f5eedbc41803defd
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,125,1,12.2377979,1473194437,Regular,b5c79ab4b7d60bcd07178504e718d4567aa850c147cd5f476d10307be36bc0fd
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,117,1,4.93818356,1473194437,Regular,f39ce625cc241200af861b8753ddff5d0ff72806b18dab5121d31e5952e8affd
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,113,1,6.28385361,1473194437,Regular,74cc7a5d6fce0b398f6e7890be2538f49a95e70a57a17910a7bbc72e0577a7fd
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,100,1,6.86396223,1473194437,Regular,471c5199fc7308081997d01b00dd3856cb300e66553ec12c0067008cb9ec8afd
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,93,1,5.54172269,1473194437,Regular,d4d471ee9a33b68095abac04d9a77ca68724f4442f8373d050400ef3822c68fd
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,77,1,13.45417697,1473194437,Regular,b5071f1d6279d8a39ac41293aff33f20159ebd4d904b4f51f67a3c1c7c723afd
