tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff9ad4b675763a80927b3675a6278b922805e48feab8f4bcc31d65229eb820aa,-1,46,1,1.97203634,1572061737,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
4d86a9245c263488081464a06407fa8928fa0144c11b1ca2f1c84dfb6d423161,-1,27,1,1.64162534,1566998290,Regular,c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9
ea2771430a9f5288012d82a609339598233bcbf951b49d5b5d970510d5b3a398,-1,9,1,1.99467518,1566998290,Regular,df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9
71e670d43f82fbb5700578b8629e4d1f95a060240883e252d1a7f5b0e07b459d,-1,36,1,1.57838934,1566653871,Regular,2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595
a16b48b53d10ded7bec5b1d876530442bcbc78d3f5ebe1146061697c9b24c333,-1,22,1,1.69467318,1566653871,Regular,97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b
a3e8c9ba0ac2a0782b8b467c4ea034c2ef4a88c363c0439eb0ad5c296922ac87,-1,47,1,1.62010469,1566653871,Regular,edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975
a7a782233c569df71b7021c2fdc8c35e5cd72119962bf45a5c7a954fdde94616,-1,22,1,0.16504026,1566653871,Regular,b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b
f6f14aee14ed02cffe5697e0d19ce86d2501c27f06c2b31ad3d030c2a5c54d53,-1,24,1,1.72841421,1566653871,Regular,f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402
b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b,1,77,1,0.16504026,1566523488,Regular,a7a782233c569df71b7021c2fdc8c35e5cd72119962bf45a5c7a954fdde94616
edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975,1,109,1,1.62010469,1566441706,Regular,a3e8c9ba0ac2a0782b8b467c4ea034c2ef4a88c363c0439eb0ad5c296922ac87
f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402,1,100,1,1.72841421,1566360426,Regular,f6f14aee14ed02cffe5697e0d19ce86d2501c27f06c2b31ad3d030c2a5c54d53
97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b,1,83,1,1.69467318,1566261522,Regular,a16b48b53d10ded7bec5b1d876530442bcbc78d3f5ebe1146061697c9b24c333
c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9,1,40,1,1.64162534,1566175691,Regular,4d86a9245c263488081464a06407fa8928fa0144c11b1ca2f1c84dfb6d423161
2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595,1,81,1,1.57838934,1566091124,Regular,71e670d43f82fbb5700578b8629e4d1f95a060240883e252d1a7f5b0e07b459d
0aa5d38eeb42bf080f3377d6a48e32ff65ad4fbaadaa9dbc31256028a9a7b357,-1,3,1,1.98308329,1566047760,Regular,6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602
29046beab7e7826b6c47abf86835a4b62bcf031030d7193071655ae05a2f9a0f,-1,26,1,1.96214822,1566047760,Regular,9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3
48276940cb34f92abcb22537f6f9f7c40a36f652e1702435347e5ac83d7aa0ca,-1,66,1,1.6639177,1566047760,Regular,aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab
48276940cb34f92abcb22537f6f9f7c40a36f652e1702435347e5ac83d7aa0ca,-1,20,1,2.00858038,1566047760,Regular,81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c
6f5028f66774644226ad1aa606f441e5476345def50632372c644e32926ef8f1,-1,15,1,1.92267229,1566047760,Regular,8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2
c2185a6476146ca0a1478b95e062ea0db8b5e09a58aa45a2a2db51037b2903a8,-1,19,1,1.5823171,1566047760,Regular,37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2
e7585e84758e2d86a80ae391d82ee77a68250b07aa9d0cc2cc4fb459701cf1e7,-1,18,1,1.98606879,1566047760,Regular,292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2
aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab,1,42,1,1.6639177,1566005427,Regular,48276940cb34f92abcb22537f6f9f7c40a36f652e1702435347e5ac83d7aa0ca
8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2,1,37,1,1.92267229,1565921261,Regular,6f5028f66774644226ad1aa606f441e5476345def50632372c644e32926ef8f1
6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602,1,8,1,1.98308329,1565835815,Regular,0aa5d38eeb42bf080f3377d6a48e32ff65ad4fbaadaa9dbc31256028a9a7b357
81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c,1,112,1,2.00858038,1565745975,Regular,48276940cb34f92abcb22537f6f9f7c40a36f652e1702435347e5ac83d7aa0ca
292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2,1,74,1,1.98606879,1565661892,Regular,e7585e84758e2d86a80ae391d82ee77a68250b07aa9d0cc2cc4fb459701cf1e7
b298a12ca2956b2d5ed64b9c5c33391feb2370bcc3a5577c34cdbaac79d42f82,-1,9,1,1.74568965,1565613871,Regular,f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1
23f3e9e1b24e756e6554b96725efbd66448b0173afbbd89738821006d02d052f,-1,38,1,1.8889531,1565613634,Regular,015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593
5307fe97f8be2f082ec2981291df2a567c6234bff8e69a168f1febd2e2e6f247,-1,42,1,1.95620975,1565613634,Regular,2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4
6001d4c50b827de91856313b95e21050194660e09c39d6c45bd3d6cf4cfd09b1,-1,31,1,1.54687414,1565613634,Regular,f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7
657e24adb1e617693b02af84265ec65063df70bb0dda04edc8f90a9753f5641d,-1,29,1,1.78544707,1565613634,Regular,9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef
9f0362fd39bd4e71026b3c2e6e5bd5e78ab3b3615c8a188a470d86382eacd7c9,-1,44,1,1.92071687,1565613634,Regular,78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7
9f0362fd39bd4e71026b3c2e6e5bd5e78ab3b3615c8a188a470d86382eacd7c9,-1,9,1,1.80154365,1565613634,Regular,a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0
f0f2e44e9ffc4694e9e2ed0d3ee7702ee030a3c2f1e06f9949bf1cd84665fb29,-1,23,1,1.93957614,1565613634,Regular,93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e
fc7b6b8e6d259403406fbd34549619c1bfa1bdcc0d450de19b95f143bbfd6543,-1,24,1,1.63968975,1565613634,Regular,a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc
93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e,1,81,1,1.93957614,1565573727,Regular,f0f2e44e9ffc4694e9e2ed0d3ee7702ee030a3c2f1e06f9949bf1cd84665fb29
9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3,1,102,1,1.96214822,1565491135,Regular,29046beab7e7826b6c47abf86835a4b62bcf031030d7193071655ae05a2f9a0f
78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7,1,16,1,1.92071687,1565401232,Regular,9f0362fd39bd4e71026b3c2e6e5bd5e78ab3b3615c8a188a470d86382eacd7c9
2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4,1,109,1,1.95620975,1565318394,Regular,5307fe97f8be2f082ec2981291df2a567c6234bff8e69a168f1febd2e2e6f247
7ca7e2587b89b151d1c69666ea2de732cfb2f98fa14b073c9f234b7ff0f75965,-1,16,1,1.6784453,1565262360,Regular,96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218
f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1,1,29,1,1.74568965,1565227800,Regular,b298a12ca2956b2d5ed64b9c5c33391feb2370bcc3a5577c34cdbaac79d42f82
f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7,1,117,1,1.54687414,1565140332,Regular,6001d4c50b827de91856313b95e21050194660e09c39d6c45bd3d6cf4cfd09b1
a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0,1,73,1,1.80154365,1565052101,Regular,9f0362fd39bd4e71026b3c2e6e5bd5e78ab3b3615c8a188a470d86382eacd7c9
a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc,1,54,1,1.63968975,1564966880,Regular,fc7b6b8e6d259403406fbd34549619c1bfa1bdcc0d450de19b95f143bbfd6543
96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218,1,104,1,1.6784453,1564884692,Regular,7ca7e2587b89b151d1c69666ea2de732cfb2f98fa14b073c9f234b7ff0f75965
015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593,1,86,1,1.8889531,1564799509,Regular,23f3e9e1b24e756e6554b96725efbd66448b0173afbbd89738821006d02d052f
4c4c0f1f5de86e4a0bcbf95d0864839487c7b8cb9972827756158f021d1a39b3,-1,19,1,1.59821145,1564727647,Regular,dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3
530221fd2ab3fa63f3e113d81ba4e4360e819ca97aea2e5847dbfa5370a9148a,-1,18,1,1.66586945,1564727647,Regular,3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10
530221fd2ab3fa63f3e113d81ba4e4360e819ca97aea2e5847dbfa5370a9148a,-1,50,1,1.83635561,1564727647,Regular,44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12
9d37b5be04dd6a3e9cd40f023fbeb8aa01b2bbdd454246f992a2f3c18e3994b5,-1,19,1,1.91544065,1564727647,Regular,429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed
d6908282c9eec3493e26dc6de6408fc9e3f2623aff18f6dbf7f8f7590a96e18a,-1,17,1,1.35537754,1564727647,Regular,67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63
