tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e95ae4413afc6f44c44be182b2018bb7f6738b670bd2d04b8173c611464d62e,-1,42,1,282.63795424,1563315336,Regular,5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6
5e95ae4413afc6f44c44be182b2018bb7f6738b670bd2d04b8173c611464d62e,-1,5,1,18.21701719,1563315336,Regular,3a5e6d3a66d909baa644f0ae5f2e9adb9a4db3a874c86568833e40d2e234d01d
5e95ae4413afc6f44c44be182b2018bb7f6738b670bd2d04b8173c611464d62e,-1,6,1,15.10573938,1563315336,Regular,7ce8011ad2fd7138b16ae4c1b1af2cde57b96ba7b0e448dd9c8e362b8b787523
5e95ae4413afc6f44c44be182b2018bb7f6738b670bd2d04b8173c611464d62e,-1,11,1,18.83807425,1563315336,Regular,93a9fb81bd850e8adff54feeced8f9666570cad3ca3a68ffcc36e1ff2807b434
5e95ae4413afc6f44c44be182b2018bb7f6738b670bd2d04b8173c611464d62e,-1,12,1,18.00398578,1563315336,Regular,8cdb0a84517a10d1ecca07e90a54b9b3cc41712402dee811eb5a0b69404bea39
5e95ae4413afc6f44c44be182b2018bb7f6738b670bd2d04b8173c611464d62e,-1,26,1,19.53217423,1563315336,Regular,3ba629886cefb619f3b26a7c0aaba3ece5f96b301f1e49ece7709ece03977e87
5e95ae4413afc6f44c44be182b2018bb7f6738b670bd2d04b8173c611464d62e,-1,36,1,18.23866023,1563315336,Regular,9e776811c9a27c1a386ea1c0d53730d5bc61015e37ecc532bc28b0681f0ae6cc
5e95ae4413afc6f44c44be182b2018bb7f6738b670bd2d04b8173c611464d62e,-1,39,1,18.24247321,1563315336,Regular,99e24e5200281655b9651f9c7fd61d21b5b0aa0136dfd37b4268bcf69ace96df
8cdb0a84517a10d1ecca07e90a54b9b3cc41712402dee811eb5a0b69404bea39,1,2,1,18.00398578,1462216479,Regular,5e95ae4413afc6f44c44be182b2018bb7f6738b670bd2d04b8173c611464d62e
99e24e5200281655b9651f9c7fd61d21b5b0aa0136dfd37b4268bcf69ace96df,1,2,1,18.24247321,1461905576,Regular,5e95ae4413afc6f44c44be182b2018bb7f6738b670bd2d04b8173c611464d62e
3a5e6d3a66d909baa644f0ae5f2e9adb9a4db3a874c86568833e40d2e234d01d,1,2,1,18.21701719,1461769075,Regular,5e95ae4413afc6f44c44be182b2018bb7f6738b670bd2d04b8173c611464d62e
9e776811c9a27c1a386ea1c0d53730d5bc61015e37ecc532bc28b0681f0ae6cc,1,2,1,18.23866023,1461361044,Regular,5e95ae4413afc6f44c44be182b2018bb7f6738b670bd2d04b8173c611464d62e
7ce8011ad2fd7138b16ae4c1b1af2cde57b96ba7b0e448dd9c8e362b8b787523,1,2,1,15.10573938,1457583750,Regular,5e95ae4413afc6f44c44be182b2018bb7f6738b670bd2d04b8173c611464d62e
93a9fb81bd850e8adff54feeced8f9666570cad3ca3a68ffcc36e1ff2807b434,1,2,1,18.83807425,1457396316,Regular,5e95ae4413afc6f44c44be182b2018bb7f6738b670bd2d04b8173c611464d62e
3ba629886cefb619f3b26a7c0aaba3ece5f96b301f1e49ece7709ece03977e87,1,2,1,19.53217423,1457180807,Regular,5e95ae4413afc6f44c44be182b2018bb7f6738b670bd2d04b8173c611464d62e
5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6,1,1604,1,282.63795424,1454954535,Regular,5e95ae4413afc6f44c44be182b2018bb7f6738b670bd2d04b8173c611464d62e
