tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
585cc9cf20502736b275e8a72761edd8e29b7f2f474fb92d76b2e6d0544eb7b9,-1,0,1,1.800603,1638013954,Regular,fb9b56a6b154d7c46ad245b5ae212d778295d61da7d8bcae8efa80b6da142d0c
585cc9cf20502736b275e8a72761edd8e29b7f2f474fb92d76b2e6d0544eb7b9,-1,3,1,0.49612368,1638013954,Regular,e2b4b4807befa634306fc71ff84531f1314961e7832e23734725c4acdb700de6
585cc9cf20502736b275e8a72761edd8e29b7f2f474fb92d76b2e6d0544eb7b9,-1,2,1,0.11369173,1638013954,Regular,dcca85c80742840ae9150e34e7a0eeec7cc7e69720c88849d29d311ee2520b2c
fb9b56a6b154d7c46ad245b5ae212d778295d61da7d8bcae8efa80b6da142d0c,1,0,1,1.800603,1519218736,Regular,585cc9cf20502736b275e8a72761edd8e29b7f2f474fb92d76b2e6d0544eb7b9
2fce50da26bcfeb62f0f7cb013bc34a855dc0a4ca6d35cfcab7d9521a7315735,-1,1,1,0.49511231,1515586040,Regular,57725588c5cf0834c914b8c46dc0e272fa562bd274abb8734d3020ca2a9faf36
2fce50da26bcfeb62f0f7cb013bc34a855dc0a4ca6d35cfcab7d9521a7315735,-1,0,1,0.07070535,1515586040,Regular,2953edf808ae6af4c813615676710538bad15207f46402a195cd79112272eb04
2fce50da26bcfeb62f0f7cb013bc34a855dc0a4ca6d35cfcab7d9521a7315735,-1,2,1,0.49521796,1515586040,Regular,469b19029de7e82976f8b73817cb7788a0e0392aae6ddd8041114f45145b5d84
2fce50da26bcfeb62f0f7cb013bc34a855dc0a4ca6d35cfcab7d9521a7315735,-1,3,1,0.49523594,1515586040,Regular,ac2442b90f7683dd16876622af0463f1e8e0ddae0eaf70988438c64a404defde
2fce50da26bcfeb62f0f7cb013bc34a855dc0a4ca6d35cfcab7d9521a7315735,-1,4,1,0.4953637,1515586040,Regular,2ceee6c43d99da9fb9ee9947223e4117dd3d29365061f9d92a0c7c2c8d54fae7
2fce50da26bcfeb62f0f7cb013bc34a855dc0a4ca6d35cfcab7d9521a7315735,-1,5,1,0.49537409,1515586040,Regular,ec1d5e83cada92d9780017976cf12df7912757f77251469e8e6e641a9a3ecfe8
2fce50da26bcfeb62f0f7cb013bc34a855dc0a4ca6d35cfcab7d9521a7315735,-1,6,1,0.49550579,1515586040,Regular,b994eda73701286bba33f4de68adab824f77e9f44af4b9580f829d532b7de1b2
2953edf808ae6af4c813615676710538bad15207f46402a195cd79112272eb04,1,6,1,0.07070535,1514453742,Regular,2fce50da26bcfeb62f0f7cb013bc34a855dc0a4ca6d35cfcab7d9521a7315735
dcca85c80742840ae9150e34e7a0eeec7cc7e69720c88849d29d311ee2520b2c,1,5,1,0.11369173,1508334037,Regular,585cc9cf20502736b275e8a72761edd8e29b7f2f474fb92d76b2e6d0544eb7b9
b994eda73701286bba33f4de68adab824f77e9f44af4b9580f829d532b7de1b2,1,21,1,0.49550579,1506415511,Regular,2fce50da26bcfeb62f0f7cb013bc34a855dc0a4ca6d35cfcab7d9521a7315735
469b19029de7e82976f8b73817cb7788a0e0392aae6ddd8041114f45145b5d84,1,11,1,0.49521796,1504970412,Regular,2fce50da26bcfeb62f0f7cb013bc34a855dc0a4ca6d35cfcab7d9521a7315735
ac2442b90f7683dd16876622af0463f1e8e0ddae0eaf70988438c64a404defde,1,35,1,0.49523594,1503086099,Regular,2fce50da26bcfeb62f0f7cb013bc34a855dc0a4ca6d35cfcab7d9521a7315735
e2b4b4807befa634306fc71ff84531f1314961e7832e23734725c4acdb700de6,1,28,1,0.49612368,1501776802,Regular,585cc9cf20502736b275e8a72761edd8e29b7f2f474fb92d76b2e6d0544eb7b9
57725588c5cf0834c914b8c46dc0e272fa562bd274abb8734d3020ca2a9faf36,1,5,1,0.49511231,1501071689,Regular,2fce50da26bcfeb62f0f7cb013bc34a855dc0a4ca6d35cfcab7d9521a7315735
ec1d5e83cada92d9780017976cf12df7912757f77251469e8e6e641a9a3ecfe8,1,1,1,0.49537409,1500180153,Regular,2fce50da26bcfeb62f0f7cb013bc34a855dc0a4ca6d35cfcab7d9521a7315735
2ceee6c43d99da9fb9ee9947223e4117dd3d29365061f9d92a0c7c2c8d54fae7,1,10,1,0.4953637,1499362775,Regular,2fce50da26bcfeb62f0f7cb013bc34a855dc0a4ca6d35cfcab7d9521a7315735
