tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c,-1,197,1,0.01725397,1669635691,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,964,1,0.01725397,1504909421,Regular,14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c
652b9bc33a560c817c63a1a93799b2c6945aae5aafbe1d6c1c4699e1a397ead3,-1,5,1,0.07191053,1492986502,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,23,1,0.07191053,1492976808,Regular,652b9bc33a560c817c63a1a93799b2c6945aae5aafbe1d6c1c4699e1a397ead3
2cad9a42bd55f354f10e89cd6ffed6a28da470d6d1386e01f2d4df52eb209947,-1,15,1,0.09213958,1492372464,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,138,1,0.09213958,1492364038,Regular,2cad9a42bd55f354f10e89cd6ffed6a28da470d6d1386e01f2d4df52eb209947
94e5eb453ebd9d5033014236ab96af7fc06a6021f74e0829012b0f0723e2fc41,-1,9,1,0.0274373,1491766612,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,384,1,0.0274373,1491765561,Regular,94e5eb453ebd9d5033014236ab96af7fc06a6021f74e0829012b0f0723e2fc41
c10915a9d931a7bf14904aa64f31d3798c05972659bec101438db114fe2b8850,-1,14,1,0.1035944,1491617617,Regular,18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3
18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3,1,131,1,0.1035944,1491613533,Regular,c10915a9d931a7bf14904aa64f31d3798c05972659bec101438db114fe2b8850
ed9bffbc59769669e29411f605b6ce29669a1d642ab84c3d14efef50d3a18e67,-1,3,1,0.12253415,1491086987,Regular,95bd3bc4f38fe50f832fa31a2455cec1b0ac9762e62c44f80269e67c4c931cda
95bd3bc4f38fe50f832fa31a2455cec1b0ac9762e62c44f80269e67c4c931cda,1,45,1,0.12253415,1491081929,Regular,ed9bffbc59769669e29411f605b6ce29669a1d642ab84c3d14efef50d3a18e67
7b97507bf96cb8b725727cdb8ddb6828df5d57f0222696d3fcdf76f9fffd78ed,-1,0,1,0.03084928,1490561740,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,148,1,0.03084928,1490561296,Regular,7b97507bf96cb8b725727cdb8ddb6828df5d57f0222696d3fcdf76f9fffd78ed
cc57ea0469a390c240026b837191a194d0799b60f97c9c4bae00b78fcfc0fcd3,-1,2,1,0.10075847,1490475863,Regular,033ca6610ce26dfaf3812d54595361744f113ab0e9319c7edc6c58259d2390c3
033ca6610ce26dfaf3812d54595361744f113ab0e9319c7edc6c58259d2390c3,1,34,1,0.10075847,1490474452,Regular,cc57ea0469a390c240026b837191a194d0799b60f97c9c4bae00b78fcfc0fcd3
b15c66941a10ea4e92b77cb18ac7a4d722aa17be98dc272d00e9d572da1fe3e7,-1,2,1,0.10057211,1490139092,Regular,e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63
e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63,1,57,1,0.10057211,1490138100,Regular,b15c66941a10ea4e92b77cb18ac7a4d722aa17be98dc272d00e9d572da1fe3e7
207e6a4edafb3f50472849e0f84985f4ad564d606b8c07d992380338f75a289a,-1,4,1,0.09066087,1489952214,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,500,1,0.09066087,1489947123,Regular,207e6a4edafb3f50472849e0f84985f4ad564d606b8c07d992380338f75a289a
1fa0f7a9847bc0c362613b55388ff143da9f326d8f7f4a65f36c65a341bb4085,-1,8,1,0.10776095,1489634312,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,166,1,0.10776095,1489632267,Regular,1fa0f7a9847bc0c362613b55388ff143da9f326d8f7f4a65f36c65a341bb4085
5566760210b096c99be70b365dad92a6841b7df145312a0f36806d82557fc247,-1,13,1,0.08989977,1489352639,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,65,1,0.08989977,1489348956,Regular,5566760210b096c99be70b365dad92a6841b7df145312a0f36806d82557fc247
c0ff72c2d3fa776e95471a113944dc80814244dce42edd34df56e59f2d1ea964,-1,9,1,0.10507151,1489166327,Regular,6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203
6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203,1,85,1,0.10507151,1489164194,Regular,c0ff72c2d3fa776e95471a113944dc80814244dce42edd34df56e59f2d1ea964
6ea1d13021e29f5717971afe88c8c488dd701a1b432f812b5ebd61c11db8ef75,-1,8,1,0.02929293,1488751104,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,40,1,0.02929293,1488750903,Regular,6ea1d13021e29f5717971afe88c8c488dd701a1b432f812b5ebd61c11db8ef75
acdb3cffdd5c66eee57a1f5ce137a95fd9b2203efd117512a5a67bcf041c7345,-1,10,1,0.10449216,1488695284,Regular,3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae
3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae,1,85,1,0.10449216,1488685814,Regular,acdb3cffdd5c66eee57a1f5ce137a95fd9b2203efd117512a5a67bcf041c7345
f3e65438b31ab334a383535f6838250ac34cdedf9ef43319c28452cd106b9b9d,-1,2,1,0.10185264,1488350105,Regular,fa315f9a535db92e25f8069d1a506293343e5b2a20e5a7c26ad52113e004298f
fa315f9a535db92e25f8069d1a506293343e5b2a20e5a7c26ad52113e004298f,1,50,1,0.10185264,1488349189,Regular,f3e65438b31ab334a383535f6838250ac34cdedf9ef43319c28452cd106b9b9d
0643cc2d8c6ff4d80253332be8f3721c456a2789530a37eade8c913a4cb55b9e,-1,2,1,0.10346579,1488120718,Regular,77577f3d683a85ec365c8d40b75e9a7010236ef494b3a6b6cee111da442fcb9f
77577f3d683a85ec365c8d40b75e9a7010236ef494b3a6b6cee111da442fcb9f,1,2,1,0.10346579,1488119681,Regular,0643cc2d8c6ff4d80253332be8f3721c456a2789530a37eade8c913a4cb55b9e
d8cdf94ee3dd3e7e6e65fe2d36780afe590f5718abca8bfbb588d6e2c455a91a,-1,2,1,0.10127291,1487927123,Regular,0f1f02f1f26a37753c650aeda88913d015af2d7b9577862d3c76ffc81945ce07
0f1f02f1f26a37753c650aeda88913d015af2d7b9577862d3c76ffc81945ce07,1,65,1,0.10127291,1487924203,Regular,d8cdf94ee3dd3e7e6e65fe2d36780afe590f5718abca8bfbb588d6e2c455a91a
33e091734c8705567ec9d49bf8fee16bb1fe4545173cdf65b933dd0b3d12af40,-1,9,1,0.10433265,1487720506,Regular,6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67
6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67,1,223,1,0.10433265,1487717023,Regular,33e091734c8705567ec9d49bf8fee16bb1fe4545173cdf65b933dd0b3d12af40
655e6a05b32933068b5ba4b3b4d4c7880e4632f028a19de940210ba76e383778,-1,1,1,0.10179431,1487523320,Regular,cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076
cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076,1,28,1,0.10179431,1487521430,Regular,655e6a05b32933068b5ba4b3b4d4c7880e4632f028a19de940210ba76e383778
b36eb39e9069182810f8e77da2324b8c5ac1916ea0ec94dc460ca3d0dbb4ca59,-1,17,1,0.10588356,1487339305,Regular,a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d
a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d,1,44,1,0.10588356,1487336695,Regular,b36eb39e9069182810f8e77da2324b8c5ac1916ea0ec94dc460ca3d0dbb4ca59
f84e362af3784ddf169956543c51764b0a2373d41d5c315d8c345a989f21c66c,-1,5,1,0.10589777,1487099035,Regular,34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1
