tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89d7b4a4bc345ab1ae5bcdcad88d97e78a357de9e637db98324614fade813287,-1,4,1,217.06768299,1654874718,Regular,1009cb299009509b9499e1d50a79ab2e10d8aab4c0a95d3cb49f436e6e603601
b30491feb1e31d4430ff9ac44b8d3bb17cddf8346080b9f86d8dfcf1d398069a,-1,3,1,176.61034972,1654874718,Regular,1554f15ebf3875bab1d4fb2343122721593d521227f61e28b167e59b946bde46
1009cb299009509b9499e1d50a79ab2e10d8aab4c0a95d3cb49f436e6e603601,1,0,1,217.06768299,1654870347,Regular,89d7b4a4bc345ab1ae5bcdcad88d97e78a357de9e637db98324614fade813287
1554f15ebf3875bab1d4fb2343122721593d521227f61e28b167e59b946bde46,1,0,1,176.61034972,1654870347,Regular,b30491feb1e31d4430ff9ac44b8d3bb17cddf8346080b9f86d8dfcf1d398069a
286f9baf6cc08899acebf08272fbb079ffc9281260dc14580f3653524c535a3e,-1,0,1,123.49,1575114110,Regular,a39e0c038a1b3464b5f1d34703a55c2b7370fa19475114d9aa3cdd0660a2ea7a
3b310b8f08de5f3c0d4589176a623ddd3b678b6c3881be256a0eff73334a60a7,-1,15,1,0.29666487,1575114110,Regular,1d2c2363237eee268aa15dd34fec34b0d656141b8aa3ddb40f8f0459457dfff5
a39e0c038a1b3464b5f1d34703a55c2b7370fa19475114d9aa3cdd0660a2ea7a,1,0,1,123.49,1575070760,Regular,286f9baf6cc08899acebf08272fbb079ffc9281260dc14580f3653524c535a3e
1d2c2363237eee268aa15dd34fec34b0d656141b8aa3ddb40f8f0459457dfff5,1,0,1,0.29666487,1573922243,Regular,3b310b8f08de5f3c0d4589176a623ddd3b678b6c3881be256a0eff73334a60a7
1d6c1d7f0af79b9cf7ea857c2d56c04ab156422ca7217f8e53c4f3e45ee0d84f,-1,17,1,13.19363894,1547520445,Regular,89159426fc594fed3acf28389797bd5ef91986443ab39fc17c925b312e8c4d36
89159426fc594fed3acf28389797bd5ef91986443ab39fc17c925b312e8c4d36,1,0,1,13.19363894,1547480566,Regular,1d6c1d7f0af79b9cf7ea857c2d56c04ab156422ca7217f8e53c4f3e45ee0d84f
