tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6fde99cf94488bc5597994d0bf51591cf8f12fc0c8b237e2c043fa2f4d3c15a,-1,24,1,133.82804595,1579947334,Regular,97bb0d0716d6f5d1bbf6d71dc056adf308edda0e63403b108d14aee9082afa6c
97bb0d0716d6f5d1bbf6d71dc056adf308edda0e63403b108d14aee9082afa6c,1,1,1,133.82804595,1579734303,Revocation,a6fde99cf94488bc5597994d0bf51591cf8f12fc0c8b237e2c043fa2f4d3c15a
a4f1c01a8bc9b8fbcb2eb044cf2ceed9082641f35b580d5c89f60eb63036fe6c,-1,30,1,134.7888864,1578834943,Regular,216c46b64a32a3da1c95af1df1a805c941587a2c45785ed419b62fa3c5bd21cd
216c46b64a32a3da1c95af1df1a805c941587a2c45785ed419b62fa3c5bd21cd,1,3,1,134.7888864,1578689159,Vote,a4f1c01a8bc9b8fbcb2eb044cf2ceed9082641f35b580d5c89f60eb63036fe6c
6a3c738febce526646366d7420be36245bff87862d8448e00b2dafe12000ff1d,-1,18,1,134.81800084,1572703282,Regular,69728b8a8a8cd3c5c43607ef4cb572db3dca2e89b9d4273e09a0b34d261b3aa6
69728b8a8a8cd3c5c43607ef4cb572db3dca2e89b9d4273e09a0b34d261b3aa6,1,3,1,134.81800084,1572624455,Vote,6a3c738febce526646366d7420be36245bff87862d8448e00b2dafe12000ff1d
782d0704546f6fd888f3630bd38095fab231056988d434b1ab354923649a028c,-1,8,1,134.82790038,1571757605,Regular,ea1dbc3668cb6ea94f80663522c69bceb25d8ad4ac3c430e0de366b6fa4b2f6f
ea1dbc3668cb6ea94f80663522c69bceb25d8ad4ac3c430e0de366b6fa4b2f6f,1,3,1,134.82790038,1571660022,Vote,782d0704546f6fd888f3630bd38095fab231056988d434b1ab354923649a028c
dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e,-1,12,1,134.83789892,1570544684,Regular,7ae28c0d9a8b83839b71398a8317cd801af0f7987eb632255615267e249f7a33
7ae28c0d9a8b83839b71398a8317cd801af0f7987eb632255615267e249f7a33,1,3,1,134.83789892,1570218193,Vote,dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e
4f09a81675eeaedea0363d41f2286e6790ebbc93e5953391950d3c9651308243,-1,10,1,134.83789892,1570026672,Regular,043499d07288cbebc5a35594e599cdc38c941ce10f0da0deaff014cf9801fc4f
043499d07288cbebc5a35594e599cdc38c941ce10f0da0deaff014cf9801fc4f,1,3,1,134.83789892,1569894623,Vote,4f09a81675eeaedea0363d41f2286e6790ebbc93e5953391950d3c9651308243
65d208454c2d9c781eb022fca1f59ae40b5d6ae805bc41daf3790361b3061b13,-1,43,1,134.83789892,1569771255,Regular,1e627baf2211a002200aa239997e005048543508b9d8bf923dedf407dd317899
1e627baf2211a002200aa239997e005048543508b9d8bf923dedf407dd317899,1,3,1,134.83789892,1569677084,Vote,65d208454c2d9c781eb022fca1f59ae40b5d6ae805bc41daf3790361b3061b13
ed4bf8656793ea615fc740a3070b5c7252168dd12d1e28b283ca5feff5fb249b,-1,33,1,134.83789892,1569600910,Regular,a5d1572f01a0b4ea6b9e447a199a34bcb02b91b631f91215f79b050c8b79a88f
a5d1572f01a0b4ea6b9e447a199a34bcb02b91b631f91215f79b050c8b79a88f,1,3,1,134.83789892,1569510478,Vote,ed4bf8656793ea615fc740a3070b5c7252168dd12d1e28b283ca5feff5fb249b
b3813c1c3989aaa5394214a6f7d576f2c08ba53940a3d40ab8668f4b0805f050,-1,9,1,134.84799746,1568642637,Regular,e77850fa71e2db6b64a86f67fdf6041980be6255c56b0733ece8f982b0fda564
e77850fa71e2db6b64a86f67fdf6041980be6255c56b0733ece8f982b0fda564,1,3,1,134.84799746,1568486758,Vote,b3813c1c3989aaa5394214a6f7d576f2c08ba53940a3d40ab8668f4b0805f050
ff84a9268b146f61bcce9894f64f81f604b7a8f4c4e915ccff2a462c316ace11,-1,26,1,134.84799746,1568470567,Regular,4029c8e3107d89dadfeeb563d38b3b26154d9f0c3d5cb55630c5fcdabc1f9fbc
4029c8e3107d89dadfeeb563d38b3b26154d9f0c3d5cb55630c5fcdabc1f9fbc,1,3,1,134.84799746,1568376605,Vote,ff84a9268b146f61bcce9894f64f81f604b7a8f4c4e915ccff2a462c316ace11
b37e2af9e8a49a9d1d49c6ed6f2fb106869c5e2151a55975365ccc81be757515,-1,3,1,134.84799746,1568038528,Regular,3e21117ff8c8cba729d34e5fa923670f9817d4b30596717b5f11a00d5df33f2d
b37e2af9e8a49a9d1d49c6ed6f2fb106869c5e2151a55975365ccc81be757515,-1,4,1,134.84799746,1568038528,Regular,81a94ad592effb86a7a3e46e23a81ce1d1cbfc715024646b62d8ab67199dbf3f
49ab658cc93a5d0d19aeb963e04cb6d01baa740fa56c1e340c09693542f5f597,-1,18,1,134.84799746,1567951012,Regular,7c80c1393d2f5e75dae57b5390cda5f3f7cf73c4a3fe852b08520833b041f943
