tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3feae4322288d95315fadb7e014526776fdd7a604fab41adc43ae34f04c6608e,-1,5,1,132.26134019,1571867399,Regular,786d20da7b4bbd5801eb4f7dff2e962731eea9e31973dad241934adc09bab7de
786d20da7b4bbd5801eb4f7dff2e962731eea9e31973dad241934adc09bab7de,1,3,1,132.26134019,1571791082,Vote,3feae4322288d95315fadb7e014526776fdd7a604fab41adc43ae34f04c6608e
42d62925caf39f637671a066c59bc62e73afb48bce4978d234bed128773c9faf,-1,0,1,132.28143873,1568775390,Regular,444a9179b3626a70d7a235c9fe7236b4fbff47608f4e563052c6af4d73b58a5e
444a9179b3626a70d7a235c9fe7236b4fbff47608f4e563052c6af4d73b58a5e,1,3,1,132.28143873,1568694743,Vote,42d62925caf39f637671a066c59bc62e73afb48bce4978d234bed128773c9faf
db10baa3623fe09fd10d5be66e14d75ee920e6d6884525d474471329a3cb4486,-1,0,1,132.28143873,1568676414,Regular,a586d69f133755d4f48ddaf7dc24154b8a810da81a94c838522b7b7b06d9051a
a586d69f133755d4f48ddaf7dc24154b8a810da81a94c838522b7b7b06d9051a,1,3,1,132.28143873,1568570469,Vote,db10baa3623fe09fd10d5be66e14d75ee920e6d6884525d474471329a3cb4486
42f9b3084e24ca7cb5fa7d761eeb95e587fe199075a801ad925537b1f6e8e9e0,-1,0,1,0.00992547,1568361672,Ticket,42131bd7178f94a86d5b7ab53f83609ee5a198d50593a7d7303ef777d1364b97
42f9b3084e24ca7cb5fa7d761eeb95e587fe199075a801ad925537b1f6e8e9e0,-1,1,1,133.10972628,1568361672,Ticket,42131bd7178f94a86d5b7ab53f83609ee5a198d50593a7d7303ef777d1364b97
693748067cb46b84ba1318484a2f911c7d57cb254c91d3b47f3af8484f7b8855,-1,1,1,133.10972628,1568361672,Ticket,42131bd7178f94a86d5b7ab53f83609ee5a198d50593a7d7303ef777d1364b97
693748067cb46b84ba1318484a2f911c7d57cb254c91d3b47f3af8484f7b8855,-1,0,1,0.00992547,1568361672,Ticket,42131bd7178f94a86d5b7ab53f83609ee5a198d50593a7d7303ef777d1364b97
d0e16efb73f3beecc6e39f169a21ed7425e6e73b8e1447972b5662d63291b157,-1,1,1,133.10972628,1568361672,Ticket,42131bd7178f94a86d5b7ab53f83609ee5a198d50593a7d7303ef777d1364b97
d0e16efb73f3beecc6e39f169a21ed7425e6e73b8e1447972b5662d63291b157,-1,0,1,0.00992547,1568361672,Ticket,42131bd7178f94a86d5b7ab53f83609ee5a198d50593a7d7303ef777d1364b97
42131bd7178f94a86d5b7ab53f83609ee5a198d50593a7d7303ef777d1364b97,1,1,1,133.10972628,1568361661,Regular,693748067cb46b84ba1318484a2f911c7d57cb254c91d3b47f3af8484f7b8855
42131bd7178f94a86d5b7ab53f83609ee5a198d50593a7d7303ef777d1364b97,1,4,1,0.00992547,1568361661,Regular,d0e16efb73f3beecc6e39f169a21ed7425e6e73b8e1447972b5662d63291b157
42131bd7178f94a86d5b7ab53f83609ee5a198d50593a7d7303ef777d1364b97,1,5,1,133.10972628,1568361661,Regular,d0e16efb73f3beecc6e39f169a21ed7425e6e73b8e1447972b5662d63291b157
42131bd7178f94a86d5b7ab53f83609ee5a198d50593a7d7303ef777d1364b97,1,2,1,0.00992547,1568361661,Regular,42f9b3084e24ca7cb5fa7d761eeb95e587fe199075a801ad925537b1f6e8e9e0
42131bd7178f94a86d5b7ab53f83609ee5a198d50593a7d7303ef777d1364b97,1,3,1,133.10972628,1568361661,Regular,42f9b3084e24ca7cb5fa7d761eeb95e587fe199075a801ad925537b1f6e8e9e0
42131bd7178f94a86d5b7ab53f83609ee5a198d50593a7d7303ef777d1364b97,1,0,1,0.00992547,1568361661,Regular,693748067cb46b84ba1318484a2f911c7d57cb254c91d3b47f3af8484f7b8855
