tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0,-1,92,1,0.0959504,1669636412,Regular,0c88849225299231c82988805f48f02d8309cd7ec592a5923821a021b815a0c6
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,156,1,0.09529881,1669635133,Regular,5fae803cade29908fba47dd618d372e2fff047f0aa0cfa571838cca65a4ed371
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,428,1,0.09528496,1669634388,Regular,c5875a37c1888d47e7f8d46b470a4cfea407f57703ddf5ae8a4749db56c15990
63b784b533084b818e48ece467a4105a875993fa14e0b67ae3e0c1c7f039f397,-1,5,1,0.09505044,1529523888,Regular,6827bc67c6b2dcf8b806711fa0a71f8c23916c7a9a7815f09aebb5a523584173
6827bc67c6b2dcf8b806711fa0a71f8c23916c7a9a7815f09aebb5a523584173,1,6,1,0.09505044,1529519410,Regular,63b784b533084b818e48ece467a4105a875993fa14e0b67ae3e0c1c7f039f397
9f51e4ed277cb5ab0651ec3e3c4e77a1278e2e0d5a08efb57388e6f553c74738,-1,0,1,0.09506636,1525740434,Regular,ee01579c633267be02f7ef9178f0f8afb787078defbef200d2056c3272a12aa1
ee01579c633267be02f7ef9178f0f8afb787078defbef200d2056c3272a12aa1,1,2,1,0.09506636,1525737648,Regular,9f51e4ed277cb5ab0651ec3e3c4e77a1278e2e0d5a08efb57388e6f553c74738
31dadf40f86aad1cd500856c09751a56f048834201b5275eaceb75e9a3a7a6ee,-1,1,1,0.09506753,1524506390,Regular,1459133756af2e87573198ff756bd4118b6b4dfc0ee0e016a0cc7265311ef442
1459133756af2e87573198ff756bd4118b6b4dfc0ee0e016a0cc7265311ef442,1,3,1,0.09506753,1524503041,Regular,31dadf40f86aad1cd500856c09751a56f048834201b5275eaceb75e9a3a7a6ee
35ea77413fbf7cc236ec274246daa39c66898d1822e79e781b0eaf2aa8c5b282,-1,2,1,0.09544103,1523516363,Regular,2139cb25f165d2d0b5cd9058261d8e222fc22a5ff8cf40e03fa9cb31a5b1476f
2139cb25f165d2d0b5cd9058261d8e222fc22a5ff8cf40e03fa9cb31a5b1476f,1,24,1,0.09544103,1523514853,Regular,35ea77413fbf7cc236ec274246daa39c66898d1822e79e781b0eaf2aa8c5b282
c95eef94b0722c928d01d5e2c8e25315f7c19417e10d511f0241327ebd20827f,-1,2,1,0.0951709,1522715061,Regular,1a5c8b9033a8e8201285789367c7b9e3ae955947ac88296af532706c8e47f80e
1a5c8b9033a8e8201285789367c7b9e3ae955947ac88296af532706c8e47f80e,1,3,1,0.0951709,1522711357,Regular,c95eef94b0722c928d01d5e2c8e25315f7c19417e10d511f0241327ebd20827f
f1ff78a9dbb32b1d3f1a9dfda88a76a3c192ad707f8350cbc886881995c6c49b,-1,11,1,0.09520026,1521754161,Regular,6d98f8dc129cb54b93d7888f58ee3d012eb4993e7d43a6b6c68a5fecd1b87b71
6d98f8dc129cb54b93d7888f58ee3d012eb4993e7d43a6b6c68a5fecd1b87b71,1,3,1,0.09520026,1521751188,Regular,f1ff78a9dbb32b1d3f1a9dfda88a76a3c192ad707f8350cbc886881995c6c49b
24e9a1d815b09ef2527ced36db79ab8ffcc70a5c217b6560fb281eb5839725f5,-1,3,1,0.0951263,1520888351,Regular,3f72b552957b8200f24a19e32a71234627de82e1c560144b4cf8cec5e7856b1b
3f72b552957b8200f24a19e32a71234627de82e1c560144b4cf8cec5e7856b1b,1,2,1,0.0951263,1520885235,Regular,24e9a1d815b09ef2527ced36db79ab8ffcc70a5c217b6560fb281eb5839725f5
aada1dc6052453c5a9810980b988cde097856f6eeec37ae87570671935789e4f,-1,2,1,0.09502268,1520260599,Regular,fc32b9f3b55869219e4569f45ef4dcc0275c5f7c8115f51803a6d3316829edbc
fc32b9f3b55869219e4569f45ef4dcc0275c5f7c8115f51803a6d3316829edbc,1,1,1,0.09502268,1520257225,Regular,aada1dc6052453c5a9810980b988cde097856f6eeec37ae87570671935789e4f
2320ff8677363f95aec994b74d914a7c4f9ed5ed6895b6a09e41b1407fa3b48f,-1,7,1,0.09506694,1519548836,Regular,a05f078fae69b96cb550077edb58a9398674d1a43346b0a5bf575e91165a03e2
a05f078fae69b96cb550077edb58a9398674d1a43346b0a5bf575e91165a03e2,1,0,1,0.09506694,1519545695,Regular,2320ff8677363f95aec994b74d914a7c4f9ed5ed6895b6a09e41b1407fa3b48f
6e6492c1e4d7b3e5dd43e7a4594ac61243d2ce0b86939455844326ecb446b98f,-1,2,1,0.09501379,1518939193,Regular,43c802e46b52872c804ac369ebf27f3849b492b6270e33d1e7cf6ea2df0c7737
43c802e46b52872c804ac369ebf27f3849b492b6270e33d1e7cf6ea2df0c7737,1,4,1,0.09501379,1518932652,Regular,6e6492c1e4d7b3e5dd43e7a4594ac61243d2ce0b86939455844326ecb446b98f
6958890c3f6ae8ca77f58e6b7147af8b31163727d325feee21b9778142410ed2,-1,10,1,0.09522674,1518382224,Regular,9be5305a73c0bc900f305d0b57d4fc23c4a2cc1e47ebe69814941f0b6147f159
