tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6205c27ab0f0b792a0953d784d5fa14a406986665709c1d5fc2000af58061d56,-1,24,1,8.40597224,1711607205,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
8f9823b5f814b246ca7dfa3660477ebd5744b73210562b8ac0ee223e8166bc88,-1,5,1,14.89844201,1634448011,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,414,1,14.89844201,1634444178,Regular,8f9823b5f814b246ca7dfa3660477ebd5744b73210562b8ac0ee223e8166bc88
acbdb8f6554623cf3f3d8b23ff3d8b8f3b9d4d886794388cbd0a13f0b6099bfa,-1,9,1,14.86062145,1634361447,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,273,1,14.86062145,1634357831,Regular,acbdb8f6554623cf3f3d8b23ff3d8b8f3b9d4d886794388cbd0a13f0b6099bfa
de4e582a1e767730f791c13fcc913b08235b9773550488d8f5c0e8c7c4840632,-1,4,1,13.91052506,1634273476,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,157,1,13.91052506,1634268958,Regular,de4e582a1e767730f791c13fcc913b08235b9773550488d8f5c0e8c7c4840632
5b318662cbde785d12c6d20365081fa4daf4fc075d3ce06335f8714c91805458,-1,4,1,14.59411463,1634189274,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,354,1,14.59411463,1634184674,Regular,5b318662cbde785d12c6d20365081fa4daf4fc075d3ce06335f8714c91805458
2cb4e8bdc791093abe6b74204e17270517c39d311008fe031a6ba0de68f850ad,-1,4,1,14.73101518,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,412,1,14.73101518,1634097855,Regular,2cb4e8bdc791093abe6b74204e17270517c39d311008fe031a6ba0de68f850ad
89c050a282055c28bd118605da43b8327b4fb32ee8552b22b3deb82aabcb1118,-1,2,1,13.63696116,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
