tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83fd7c764a845162d7eb1af2891b6135aa3d20d79b708af043af027a66f562f1,-1,8,1,132.96199911,1575601562,Regular,8d71759ab67d77070e677493d2fa5baf85edeabb616b6d8103d8d40a1219f7d0
8d71759ab67d77070e677493d2fa5baf85edeabb616b6d8103d8d40a1219f7d0,1,3,1,132.96199911,1575513514,Vote,83fd7c764a845162d7eb1af2891b6135aa3d20d79b708af043af027a66f562f1
b5c5c6b1f4c78306d9fffde287262e526784ecf0c4f37ff4c50f82d169a3b3c1,-1,24,1,132.96199911,1574697624,Regular,a7be555cd24c15551cbf745d322f58e402459ec0cc24fd1de437ba121e52ebd0
a7be555cd24c15551cbf745d322f58e402459ec0cc24fd1de437ba121e52ebd0,1,3,1,132.96199911,1574446842,Vote,b5c5c6b1f4c78306d9fffde287262e526784ecf0c4f37ff4c50f82d169a3b3c1
6a923b9637f9a7dd352ba83ca10fcafb4114c903fd70388326714e631ff30131,-1,1,1,126.41586069,1572562269,Ticket,2a218fa37f1ca367a31ef8874b842e7f04f75de5016f271bc6569d20aaded008
6a923b9637f9a7dd352ba83ca10fcafb4114c903fd70388326714e631ff30131,-1,0,1,0.04816003,1572562269,Ticket,2a218fa37f1ca367a31ef8874b842e7f04f75de5016f271bc6569d20aaded008
c9df62350a9a6ad3a5e4ab82271ccc5f521b477cf8231f285abdd36dff70cacb,-1,0,1,0.04816003,1572562269,Ticket,2a218fa37f1ca367a31ef8874b842e7f04f75de5016f271bc6569d20aaded008
c9df62350a9a6ad3a5e4ab82271ccc5f521b477cf8231f285abdd36dff70cacb,-1,1,1,126.41586069,1572562269,Ticket,2a218fa37f1ca367a31ef8874b842e7f04f75de5016f271bc6569d20aaded008
f4ed9ba02a1b02d5d154bc49de7a2f108f8f06f26eb2bb3ec67035e99f1748f1,-1,0,1,0.04816003,1572562269,Ticket,2a218fa37f1ca367a31ef8874b842e7f04f75de5016f271bc6569d20aaded008
f4ed9ba02a1b02d5d154bc49de7a2f108f8f06f26eb2bb3ec67035e99f1748f1,-1,1,1,126.41586069,1572562269,Ticket,2a218fa37f1ca367a31ef8874b842e7f04f75de5016f271bc6569d20aaded008
0361d39991af683f80c3e975510950b98aebff75511fc7f87792bbaa1628b403,-1,0,1,0.04816003,1572561829,Ticket,2a218fa37f1ca367a31ef8874b842e7f04f75de5016f271bc6569d20aaded008
0361d39991af683f80c3e975510950b98aebff75511fc7f87792bbaa1628b403,-1,1,1,126.41586069,1572561829,Ticket,2a218fa37f1ca367a31ef8874b842e7f04f75de5016f271bc6569d20aaded008
271cf24b2bfe51dd18a6d4fb57a2b914fe50cd48fc2f2c58d50582ad5e75645c,-1,0,1,0.04816003,1572561829,Ticket,2a218fa37f1ca367a31ef8874b842e7f04f75de5016f271bc6569d20aaded008
271cf24b2bfe51dd18a6d4fb57a2b914fe50cd48fc2f2c58d50582ad5e75645c,-1,1,1,126.41586069,1572561829,Ticket,2a218fa37f1ca367a31ef8874b842e7f04f75de5016f271bc6569d20aaded008
395026bf4110465e8aa3c83bef6f6ce41808c9fa3143e8658e34da0dab864c2f,-1,1,1,126.41586069,1572561829,Ticket,2a218fa37f1ca367a31ef8874b842e7f04f75de5016f271bc6569d20aaded008
