tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,252,1,0.00970728,1580142857,Regular,83276ab04eedab82aff90f4a2272a2fbfed2321a0801ee5de53b1ecd537726c3
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,11,1,0.00951533,1580142857,Regular,a47cc34237af0cfb7769788a2235ccc48bac02188e65b297b370ed0da1b11f84
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,426,1,0.00942173,1580142857,Regular,66b2f96fc02405191f459e0e40e700e70705e4a74f9cc1eb64f22c0fbace3dee
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,92,1,0.00970592,1580142857,Regular,e410b6c021e391949060aac3e518817b59e65e212fee3b919770234f67c0ef1c
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,349,1,0.0105083,1580142857,Regular,eedd6feebaf79bf87deee9d68698dd3a729bf85fefdca82a4b7718d5dbd91a5c
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,316,1,0.00970733,1580142857,Regular,43f168e2b49bd7a6fec59d0cf43206453350a370eb55ccfc2c4dc9975dce3456
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,190,1,0.00970733,1580142857,Regular,acef76b7b458d4a1c104f5c7cd9f4958896f9bdb2f487ef059b4f97ff963e635
a47cc34237af0cfb7769788a2235ccc48bac02188e65b297b370ed0da1b11f84,1,2,1,0.00951533,1578932669,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
66b2f96fc02405191f459e0e40e700e70705e4a74f9cc1eb64f22c0fbace3dee,1,2,1,0.00942173,1578784456,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
e410b6c021e391949060aac3e518817b59e65e212fee3b919770234f67c0ef1c,1,2,1,0.00970592,1577686068,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
83276ab04eedab82aff90f4a2272a2fbfed2321a0801ee5de53b1ecd537726c3,1,2,1,0.00970728,1573949681,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
43f168e2b49bd7a6fec59d0cf43206453350a370eb55ccfc2c4dc9975dce3456,1,2,1,0.00970733,1573535059,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
acef76b7b458d4a1c104f5c7cd9f4958896f9bdb2f487ef059b4f97ff963e635,1,2,1,0.00970733,1573348063,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
eedd6feebaf79bf87deee9d68698dd3a729bf85fefdca82a4b7718d5dbd91a5c,1,2,1,0.0105083,1565628582,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,23,1,0.01061711,1563025324,Regular,ce235db1edf9ebb46f69d07239c80cee5accbfb2cc83ed5888ec10311025f310
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,116,1,0.01051197,1563025324,Regular,c1b3f7507ca3b18b3d8ac724ef2b23b84c40cdee04b777c893686d3dacbc765d
c1b3f7507ca3b18b3d8ac724ef2b23b84c40cdee04b777c893686d3dacbc765d,1,2,1,0.01051197,1558947659,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
ce235db1edf9ebb46f69d07239c80cee5accbfb2cc83ed5888ec10311025f310,1,2,1,0.01061711,1557158440,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,354,1,0.01072235,1557054810,Regular,5dd08d36216c16ca023784c596c071388d45564cb0373cc008614d4e92ae86fc
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,68,1,0.01072235,1557054810,Regular,c5713ab122146806dd8826f3cc239a462b8d8e2fd9c766189285d0075ba7f98f
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,240,1,0.01115781,1557054810,Regular,0f55d940e073885de50bfa33a131f7c590054e2b785f18ad3f63d4bae6d007cc
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,289,1,0.01104844,1557054810,Regular,1512f105f08f335a367cecee7ba4cad815310cde81d64a64379ba721118a50e1
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,365,1,0.01115781,1557054810,Regular,0fd3960c89604650de911c014effcfc6e7d8a0b1e27a924c7ebdc8a1806abaff
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,17,1,0.0109379,1557054810,Regular,689f73f69cdc9a591c541723af4b817898ff5883bed6b86034dc7640fc179206
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,294,1,0.01082957,1557054810,Regular,bf868d9c569bc65a42ad22c35708b0c5be09b8db9a014a02b5d4dcee199fd36b
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,139,1,0.01104726,1557054810,Regular,785705a474b0b706b30db3eec98f22f114a18d68e6ec0c8792db9b3858617233
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,83,1,0.01104726,1557054810,Regular,4b5453a9e2bcce0dbcc8e18ec8a47718b82f485f881ed37db00ad03340d2a021
