tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15048eeeeb8839a38abb0052702664bb57cd8f94d5acf32e315cd3a502e3168a,-1,0,1,42.97,1504530270,Regular,ff65cb2398b2a39057385f44a360662b658a74463eccf5591e57cac4926a039a
15048eeeeb8839a38abb0052702664bb57cd8f94d5acf32e315cd3a502e3168a,-1,1,1,49.97,1504530270,Regular,d683dc14c88565712316fbdf627d798db393953e42c037bc288735b84f4abb28
72f2b43c6c91d48e55297c52872f530b43ee070769f6b0a5afbccdf4c2585439,-1,4,1,40,1500019657,Regular,6eba49efaf24ad1476dccd7753904db810f0ed32cc17a0d21a5d81e0cf3a7d81
72f2b43c6c91d48e55297c52872f530b43ee070769f6b0a5afbccdf4c2585439,-1,1,1,10,1500019657,Regular,fbec6f87a45cfa6f0256af9bd98044977da114d02756cbb3e47e52b784cdbfb9
72f2b43c6c91d48e55297c52872f530b43ee070769f6b0a5afbccdf4c2585439,-1,2,1,10.07036674,1500019657,Regular,4504a874e24c1da8d914d30a8f093b7821f2a7cb289b4fd681b28db22e75f877
72f2b43c6c91d48e55297c52872f530b43ee070769f6b0a5afbccdf4c2585439,-1,3,1,19.919747,1500019657,Regular,db6ec7379d2cc196aa3da5b0cbed8758219a25975d736f2b5ab81970c511b90d
d8b6ed05dbf80d53d1e956cb89c96a51e03b10529f0bd225454bf9a108f2e3a0,-1,0,1,10,1499873974,Regular,45a70861b3cc5f1ffffdb0c53cfcf433df6f6d88fe3fe58dc2eb094cebbe9ced
4504a874e24c1da8d914d30a8f093b7821f2a7cb289b4fd681b28db22e75f877,1,0,1,10.07036674,1499724303,Regular,72f2b43c6c91d48e55297c52872f530b43ee070769f6b0a5afbccdf4c2585439
fbec6f87a45cfa6f0256af9bd98044977da114d02756cbb3e47e52b784cdbfb9,1,0,1,10,1499709652,Regular,72f2b43c6c91d48e55297c52872f530b43ee070769f6b0a5afbccdf4c2585439
ff65cb2398b2a39057385f44a360662b658a74463eccf5591e57cac4926a039a,1,0,1,42.97,1499709306,Regular,15048eeeeb8839a38abb0052702664bb57cd8f94d5acf32e315cd3a502e3168a
db6ec7379d2cc196aa3da5b0cbed8758219a25975d736f2b5ab81970c511b90d,1,0,1,19.919747,1499020547,Regular,72f2b43c6c91d48e55297c52872f530b43ee070769f6b0a5afbccdf4c2585439
45a70861b3cc5f1ffffdb0c53cfcf433df6f6d88fe3fe58dc2eb094cebbe9ced,1,0,1,10,1499018418,Regular,d8b6ed05dbf80d53d1e956cb89c96a51e03b10529f0bd225454bf9a108f2e3a0
29adee94e02a8e6f95dddffea2f963ed438304f7958e3e3fcb831f1443ab395e,-1,0,1,29.98,1498914769,Regular,f12e55532b25a99e550f035efdef7299f2eb90e436529db033e99e250ffe59c4
f12e55532b25a99e550f035efdef7299f2eb90e436529db033e99e250ffe59c4,1,0,1,29.98,1498903635,Regular,29adee94e02a8e6f95dddffea2f963ed438304f7958e3e3fcb831f1443ab395e
6eba49efaf24ad1476dccd7753904db810f0ed32cc17a0d21a5d81e0cf3a7d81,1,0,1,40,1498751464,Regular,72f2b43c6c91d48e55297c52872f530b43ee070769f6b0a5afbccdf4c2585439
d683dc14c88565712316fbdf627d798db393953e42c037bc288735b84f4abb28,1,1,1,49.97,1498221364,Regular,15048eeeeb8839a38abb0052702664bb57cd8f94d5acf32e315cd3a502e3168a
