tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
439d9b9939092d4438c057eb9e3b952080a0c5f2c2ebc61b7de1c06397417e20,-1,16,1,0.20100064,1594623515,Regular,790e0df9e0c1c446f7d8e30769f79eb84a2edf55eb28e309fbd007518ad561bd
439d9b9939092d4438c057eb9e3b952080a0c5f2c2ebc61b7de1c06397417e20,-1,17,1,0.215623,1594623515,Regular,f447174bb5fc16e08054ecbc85ce58e295d1a59e704e6ce3632a980c8be6f13d
439d9b9939092d4438c057eb9e3b952080a0c5f2c2ebc61b7de1c06397417e20,-1,1,1,0.20189371,1594623515,Regular,fff4139958995b698c9527f3316304415881802338f35d9e6d08a5093614fd60
439d9b9939092d4438c057eb9e3b952080a0c5f2c2ebc61b7de1c06397417e20,-1,0,1,0.20055438,1594623515,Regular,6c7905165518af847b6eb8f50181ab5cbf5808a3ed7933b51c82f2b3076b798e
439d9b9939092d4438c057eb9e3b952080a0c5f2c2ebc61b7de1c06397417e20,-1,5,1,0.2007834,1594623515,Regular,f2921388ba2d759ececa741c6b53d8e4154165fdb404003a17241c4466d65a76
439d9b9939092d4438c057eb9e3b952080a0c5f2c2ebc61b7de1c06397417e20,-1,4,1,0.20160651,1594623515,Regular,f849b5b77f4ce13f0c895bbb6665e80973524ccc3a200c760889ec8bbe4cd6d4
439d9b9939092d4438c057eb9e3b952080a0c5f2c2ebc61b7de1c06397417e20,-1,3,1,0.20067249,1594623515,Regular,5f26451127f9364ac8e2734969b995fd5c4ba109eb01241c058f39fadb41d3b2
439d9b9939092d4438c057eb9e3b952080a0c5f2c2ebc61b7de1c06397417e20,-1,2,1,0.20082703,1594623515,Regular,878686c31a293a989adb916e6f56dcf70811f0eab2956f5dffde86402194d89e
439d9b9939092d4438c057eb9e3b952080a0c5f2c2ebc61b7de1c06397417e20,-1,6,1,0.20037424,1594623515,Regular,a6c0cca38d8ebe382478c40941b144cb1c4272b60d042e7cefb5ac9a7951b5c4
439d9b9939092d4438c057eb9e3b952080a0c5f2c2ebc61b7de1c06397417e20,-1,7,1,0.20108529,1594623515,Regular,01ed73c7f8e49a142ba75f3094e4a9165cbf4cb9c4b23ae4472be69007829096
439d9b9939092d4438c057eb9e3b952080a0c5f2c2ebc61b7de1c06397417e20,-1,8,1,0.20150519,1594623515,Regular,b7366972af2a96f9204203c0d5ad9577148372116cc735c163eb551cd0e7a619
439d9b9939092d4438c057eb9e3b952080a0c5f2c2ebc61b7de1c06397417e20,-1,9,1,0.20046527,1594623515,Regular,a3c544f20eb26d678192088793fb1db84f51b68ebacc36c3c18f738394c1d283
439d9b9939092d4438c057eb9e3b952080a0c5f2c2ebc61b7de1c06397417e20,-1,10,1,0.20158842,1594623515,Regular,86b5cdb73b44c2c3b9c7f6c1709294b237659f28344abac4683f7542be792dd6
439d9b9939092d4438c057eb9e3b952080a0c5f2c2ebc61b7de1c06397417e20,-1,11,1,0.20020585,1594623515,Regular,eec9d4bd54fa9458776a88ff6279121e26fec760aabf55749ef27c78b80ae99c
439d9b9939092d4438c057eb9e3b952080a0c5f2c2ebc61b7de1c06397417e20,-1,12,1,0.28491385,1594623515,Regular,7287ba9c8d9ee72d29f1783d0c636052e428466baf601f43a8d744fa47608eb4
439d9b9939092d4438c057eb9e3b952080a0c5f2c2ebc61b7de1c06397417e20,-1,13,1,0.20045997,1594623515,Regular,03867cc774aeec3b4eb1d990e38e0fdb2e83e32cc77eb10bb52483e299b17d8f
439d9b9939092d4438c057eb9e3b952080a0c5f2c2ebc61b7de1c06397417e20,-1,14,1,0.20099808,1594623515,Regular,e88ad4310abda874e08e49fe5c2ddfcbb60cada82389b0aae1a11ad5313d3b8c
439d9b9939092d4438c057eb9e3b952080a0c5f2c2ebc61b7de1c06397417e20,-1,15,1,0.22306689,1594623515,Regular,8a0fb9c0c6305e6b824e7ddc02608d6a77d470992b9ade2731dbc9658f4be3ab
f2921388ba2d759ececa741c6b53d8e4154165fdb404003a17241c4466d65a76,1,37,1,0.2007834,1569493292,Regular,439d9b9939092d4438c057eb9e3b952080a0c5f2c2ebc61b7de1c06397417e20
7287ba9c8d9ee72d29f1783d0c636052e428466baf601f43a8d744fa47608eb4,1,0,1,0.28491385,1568961539,Regular,439d9b9939092d4438c057eb9e3b952080a0c5f2c2ebc61b7de1c06397417e20
8a0fb9c0c6305e6b824e7ddc02608d6a77d470992b9ade2731dbc9658f4be3ab,1,50,1,0.22306689,1568307208,Regular,439d9b9939092d4438c057eb9e3b952080a0c5f2c2ebc61b7de1c06397417e20
f447174bb5fc16e08054ecbc85ce58e295d1a59e704e6ce3632a980c8be6f13d,1,6,1,0.215623,1567795919,Regular,439d9b9939092d4438c057eb9e3b952080a0c5f2c2ebc61b7de1c06397417e20
790e0df9e0c1c446f7d8e30769f79eb84a2edf55eb28e309fbd007518ad561bd,1,1,1,0.20100064,1567295284,Regular,439d9b9939092d4438c057eb9e3b952080a0c5f2c2ebc61b7de1c06397417e20
03867cc774aeec3b4eb1d990e38e0fdb2e83e32cc77eb10bb52483e299b17d8f,1,0,1,0.20045997,1566866309,Regular,439d9b9939092d4438c057eb9e3b952080a0c5f2c2ebc61b7de1c06397417e20
