tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,122,1,0.10665512,1579120967,Regular,3e4102a2157584ee5f2b64463fee61309b80b8f4d27d21beb82519cf5a733884
f6c17e3cc96fdad5a568089a49ac4b5b1f3f5609fe77d484a1d314ea698ddc0b,-1,5,1,0.10129282,1523105026,Regular,94f539014ac797a884b16c54f10193515c12473a0aa4efaf955ff6e2f78b3b93
94f539014ac797a884b16c54f10193515c12473a0aa4efaf955ff6e2f78b3b93,1,1,1,0.10129282,1523095809,Regular,f6c17e3cc96fdad5a568089a49ac4b5b1f3f5609fe77d484a1d314ea698ddc0b
a078e2e47cf093b4bb38b9fdb8b5c61eda0b9dc092f50d383298e0966d10ec7f,-1,13,1,0.10183191,1521825607,Regular,43d0792bc88bb84e11e65935316e0020713dea1ef9186e402ebf36f40ab70aea
43d0792bc88bb84e11e65935316e0020713dea1ef9186e402ebf36f40ab70aea,1,0,1,0.10183191,1521816058,Regular,a078e2e47cf093b4bb38b9fdb8b5c61eda0b9dc092f50d383298e0966d10ec7f
c324f3473fe316eb3034e5f45b1624aec4a4152143694288cedd8f1de572122e,-1,12,1,0.0998521,1520786019,Regular,befadf139e65ae8837a8cfe711dc0dd1421b7749fb1dd49f804a894448ff9ede
befadf139e65ae8837a8cfe711dc0dd1421b7749fb1dd49f804a894448ff9ede,1,3,1,0.0998521,1520781303,Regular,c324f3473fe316eb3034e5f45b1624aec4a4152143694288cedd8f1de572122e
fab6d5002b5548822e478811c09c7f17d7963357fe47786f823c3e6afc5489dc,-1,22,1,0.10501032,1520040436,Regular,cfca99700be520ff6634d2ae54043101a686f96f0a4d91a149eabcbd66e9f4c2
cfca99700be520ff6634d2ae54043101a686f96f0a4d91a149eabcbd66e9f4c2,1,9,1,0.10501032,1520037285,Regular,fab6d5002b5548822e478811c09c7f17d7963357fe47786f823c3e6afc5489dc
7cfea84021d58f4d1da32315c54678d7bf783e277d11887e271d0a7f6377506c,-1,21,1,0.1050129,1519229228,Regular,080df34a99806248823703e58bd9f2ab88cf3e7235a3b67f09ea7ba29352213a
