tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,21,1,0.03898138,1661782519,Regular,b839ae2e9a8f3ce06d56bfac84c2cc8010cf662144e059781e12006fb9e51c89
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,31,1,0.03746877,1661782519,Regular,084d00b7092bbadc2ee65eaa59288ab4eaf0519cfeb384476787c8659e79128e
353d5fc7c8195f9666d490cdc608728f1a1a2916937fbc6c3adbb2285a33165b,-1,5,1,0.03746563,1661782519,Regular,81db823a7b7328f5b68a54cbb70ac581c9580a02bca2958a2863362e2bcf1cd1
81db823a7b7328f5b68a54cbb70ac581c9580a02bca2958a2863362e2bcf1cd1,1,2,1,0.03746563,1626723534,Vote,353d5fc7c8195f9666d490cdc608728f1a1a2916937fbc6c3adbb2285a33165b
b839ae2e9a8f3ce06d56bfac84c2cc8010cf662144e059781e12006fb9e51c89,1,2,1,0.03898138,1625904172,Vote,34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569
084d00b7092bbadc2ee65eaa59288ab4eaf0519cfeb384476787c8659e79128e,1,2,1,0.03746877,1623795666,Vote,34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,32,1,0.03977614,1622427263,Regular,294a7d2e68d07d2a39cf5dfb126f1f77ceb6a93241c55b7e8072035be3e5673f
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,519,1,0.04220987,1622427263,Regular,8793d296199a15b9e24f0a7603d9485d3cd26ab258fe0a44a0185cb4528eb669
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,473,1,0.03899207,1622427263,Regular,408a67c6771aa8cb26931beccdd4ead6998db683786f7c0fc20ed21bbf15cf1f
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,439,1,0.03938045,1622427263,Regular,7c8b4107781e8c34d3fcdeea0697f44bfc70a7a92b94486893f008b45a6729d8
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,407,1,0.03899219,1622427263,Regular,ff85700a33967bc54ae62bc049bd76847b6a7640695822866b8ac7ad7cc289c3
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,289,1,0.04264628,1622427263,Regular,10078eea2d731a724a13892751ce462799afb1f409463ae05b8f18884ea23187
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,140,1,0.05308571,1622427263,Regular,c547c6008a1e1405c6ea71aab00428c8943eab121df2ce68ce55706903f403fd
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,126,1,0.03784348,1622427263,Regular,597a195f8dec7ed7547a7d472fb4ac674c05e48f3a0a22ca20694f19aaf2ea23
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,457,1,0.04663921,1622427263,Regular,e9d9c08e5026b146efefdce03248c2d72e053a3929ec2a94f802e5f25fed3fe8
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,184,1,0.03977219,1622427263,Regular,07fc390f09dd7a89d7f92e9ab51406c9119bcfa9703deb16885e04a3cc1be7a6
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,54,1,0.04057506,1622427263,Regular,07b63183c2033e32277fd69ab01603846673aff3211e9dd14cf320fd5cb6f2fc
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,191,1,0.03822181,1622427263,Regular,72265d06570f83d7f61af7ff9526da43516a273a1594e5739d1829848ecfbeb8
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,423,1,0.03784329,1622427263,Regular,6b1937dfc1db06c518db465c5a8c84206c9e759ec0dad3f96e473ad1992e630f
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,246,1,0.03938224,1622427263,Regular,61130274ca7721df3d91d3af55ef9acf9b1d1a8057bf0d9e9748401e0a460019
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,106,1,0.044822,1622427078,Regular,a3dbd4621a8d5272b380f1627bcd5fbebb09e33c0d7dd9a13c2ebba25efc8ceb
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,297,1,0.04393047,1622427078,Regular,1c14ac0dd3da0ee7af67a6313d440f6fdd4e018fd67cd09040327f685bbe079d
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,18,1,0.04098199,1622427078,Regular,31adcbad764c5e7ffd8f11f4c342336ec6892c41f145cef0b35543ff58935a41
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,90,1,0.03938192,1622427078,Regular,61fcfe15b960db263eca5fb11024854775cf80407f3ddfabe13af81f40c3fd07
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,501,1,0.04306498,1622426792,Regular,10e5bc469a44ae00c227dafb2968db4885b4e0aabc361074825521926dec1d71
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,316,1,0.0505079,1622426792,Regular,0013e96f40cb79d735127400aa5c3f1bacf25a6b608d5e3327811f828c72fbf8
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,241,1,0.03784537,1622426792,Regular,aacc5e7ff0ccf50e18976b9cb0847a316371928a9664e7fda5611078414b3276
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,473,1,0.03898852,1622426792,Regular,f7e11309fdc0d639fffc5c06c6a50b08632642e382244c45ba24b42731d5613f
597a195f8dec7ed7547a7d472fb4ac674c05e48f3a0a22ca20694f19aaf2ea23,1,2,1,0.03784348,1621537988,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
6b1937dfc1db06c518db465c5a8c84206c9e759ec0dad3f96e473ad1992e630f,1,2,1,0.03784329,1620689945,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
72265d06570f83d7f61af7ff9526da43516a273a1594e5739d1829848ecfbeb8,1,2,1,0.03822181,1619939713,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
aacc5e7ff0ccf50e18976b9cb0847a316371928a9664e7fda5611078414b3276,1,2,1,0.03784537,1619263268,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
f7e11309fdc0d639fffc5c06c6a50b08632642e382244c45ba24b42731d5613f,1,2,1,0.03898852,1617563419,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
ff85700a33967bc54ae62bc049bd76847b6a7640695822866b8ac7ad7cc289c3,1,2,1,0.03899219,1614737738,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
408a67c6771aa8cb26931beccdd4ead6998db683786f7c0fc20ed21bbf15cf1f,1,2,1,0.03899207,1614258952,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
7c8b4107781e8c34d3fcdeea0697f44bfc70a7a92b94486893f008b45a6729d8,1,2,1,0.03938045,1613888230,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
07fc390f09dd7a89d7f92e9ab51406c9119bcfa9703deb16885e04a3cc1be7a6,1,2,1,0.03977219,1613302843,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
61130274ca7721df3d91d3af55ef9acf9b1d1a8057bf0d9e9748401e0a460019,1,2,1,0.03938224,1613069261,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
61fcfe15b960db263eca5fb11024854775cf80407f3ddfabe13af81f40c3fd07,1,2,1,0.03938192,1612961201,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,56,1,0.04097733,1612707917,Regular,1a5eabe2eb5a615f0489bcc76821597cc21b8d597a8b5fe02acf98720f50ae51
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,224,1,0.04263879,1612707917,Regular,4f4c79eab2715379970860e482034f677f12160ee054c1e9b1946c03d48ef27d
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,208,1,0.04350092,1612707917,Regular,7f1c618b7adbb132f03cab0efce13954a00c17f8c3b4db2ddcb87030bb5794fc
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,175,1,0.04179869,1612707917,Regular,40677685fe78be10ce4145dddc932b7532ce44e0f11a3dffb08239d626e9ee36
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,54,1,0.04264371,1612707917,Regular,22aff5a35342b41bbd4cb3dc344fd3e1cb51bca3eded4d2873a05338d4d265f3
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,189,1,0.05469541,1612494599,Regular,dd30a2d5377ce95f5f0c64653d21c91c29c8b9216de0c28c0aebc9012f30f0fc
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,99,1,0.05100118,1612494599,Regular,de190b239249c50315160e11c99ae971fa321638b0acd972df8ae27e8c5fb7ed
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,4,1,0.04057161,1612494599,Regular,0642781162a4f3e193fe6c83d0affbebb39ecbacf24506f4e25f55cea47ea805
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,199,1,0.04138919,1612494599,Regular,084ea05c51be9d2cf417456a390a3e4e571fd064b759a4457602c05963b774d6
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,124,1,0.04495376,1612494599,Regular,8c208c9b0162f6f5c7f7421884f6c8e53fbbbd7acf07efc350c43f13c021edfc
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,207,1,0.0422214,1612494599,Regular,0989524b15609e1db59a80c3beb9f1ac86e3533986ff36c97ebe41afd9a0d9fe
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,21,1,0.04016991,1612494599,Regular,90b226ee6f1508beac5a0e4ef85de03b0cf4070e4ae439fb6850973d9a678e45
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,20,1,0.04097526,1612494599,Regular,a56e156e2a3024f7f278da3bda7a18bd8b30620774925833ab5bf07b5eaf2507
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,138,1,0.03977415,1612494599,Regular,f5b1f90443e7744c9d395e86e49a4aa5779b536de96805ce4e5afd2dd0e15789
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,9,1,0.04180097,1612494599,Regular,4172dbd383b6293c798fbc85de39fce1947419b03738d69552238b5eca47f718
3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70,-1,58,1,0.03977592,1612493056,Regular,4e543eba246e7643b476d87db8cd24daf39d105b66b30cb12b821fc1ec0e6918
f5b1f90443e7744c9d395e86e49a4aa5779b536de96805ce4e5afd2dd0e15789,1,2,1,0.03977415,1611853741,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
90b226ee6f1508beac5a0e4ef85de03b0cf4070e4ae439fb6850973d9a678e45,1,2,1,0.04016991,1611484387,Vote,a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495
294a7d2e68d07d2a39cf5dfb126f1f77ceb6a93241c55b7e8072035be3e5673f,1,2,1,0.03977614,1610704459,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
4e543eba246e7643b476d87db8cd24daf39d105b66b30cb12b821fc1ec0e6918,1,2,1,0.03977592,1610297998,Vote,3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70
8793d296199a15b9e24f0a7603d9485d3cd26ab258fe0a44a0185cb4528eb669,1,2,1,0.04220987,1610140949,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
a56e156e2a3024f7f278da3bda7a18bd8b30620774925833ab5bf07b5eaf2507,1,2,1,0.04097526,1609686011,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
