tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97dc1b6e366e600d3c26264a4cc50385acac78f50a92b03a5a22f81425faa316,-1,10,1,0.02227201,1696895176,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,708,1,0.02227201,1696839432,Regular,97dc1b6e366e600d3c26264a4cc50385acac78f50a92b03a5a22f81425faa316
db78a618696c7ab2c3a88de3ce4afccad7c58dd44c8393f5d09d5718a95b06a3,-1,2,1,0.10431003,1621493373,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
97893a1ac44ed8f1ec9881c416122d87f893983096576cec6512cbc8f9d169e1,-1,43,1,0.10388513,1621464721,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
97893a1ac44ed8f1ec9881c416122d87f893983096576cec6512cbc8f9d169e1,-1,32,1,0.11325956,1621464721,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
1859252b7b1bdea27280227ce4f6c14692c6a1032edca8c062a53a39c425c22d,-1,28,1,0.10342798,1621449185,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254,-1,23,1,0.11776763,1589423922,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
80f6e2823dd8989b94fb58e532784f87e462a1c145b983f25ab70142f3df3ba3,-1,31,1,0.13980002,1582308734,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4,-1,26,1,0.12960039,1581677328,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4,-1,31,1,0.12719181,1581677328,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
5cd958eb6c1916f420f1c2ab9f043c4550237ce38ff68ea0aeb87364ecaa40f8,-1,34,1,0.14506645,1581127153,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
34f575d19821b76f2e158a3215e66617f4121e8f36749490bba7e2e1e4ff40b1,-1,47,1,0.13452801,1580926762,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
a8c0ce9be29581106bd58da2848bd2ad881532de0c58db2d42b6d8c4d2cc0870,-1,16,1,0.12075011,1578997646,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2,-1,7,1,0.11465288,1578738106,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
e86107940bf124ff895f5cac6d580d2e9cb56160c65eb2cef26dd6bdbe4413f7,-1,14,1,0.1924422,1577267977,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
e86107940bf124ff895f5cac6d580d2e9cb56160c65eb2cef26dd6bdbe4413f7,-1,9,1,0.17792511,1577267977,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
e86107940bf124ff895f5cac6d580d2e9cb56160c65eb2cef26dd6bdbe4413f7,-1,32,1,0.17161806,1577267977,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
e86107940bf124ff895f5cac6d580d2e9cb56160c65eb2cef26dd6bdbe4413f7,-1,8,1,0.18863816,1577267977,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
57f14f3504534e3ec14a86bd7f243bb839deb473a014b08fa8a17b564700ee42,-1,41,1,0.15245019,1576431399,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
684e101fe9f97c3d1f5044b2bfe33481f80e2ef439ccaed53f714387c80491e9,-1,27,1,0.16064106,1576145034,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
684e101fe9f97c3d1f5044b2bfe33481f80e2ef439ccaed53f714387c80491e9,-1,0,1,0.12373309,1576145034,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
f34e41601428f71dc599aa5efc73dc0dc9f5b4615c7f360bc25d3bbc1791f09a,-1,25,1,0.18170563,1575798733,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
09dfbefa061e042e0991f96df6a168af2313335bc31574a9242f9622c61b5f3e,-1,20,1,0.17074018,1569989122,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
09dfbefa061e042e0991f96df6a168af2313335bc31574a9242f9622c61b5f3e,-1,26,1,0.15038329,1569989122,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
09dfbefa061e042e0991f96df6a168af2313335bc31574a9242f9622c61b5f3e,-1,13,1,0.18178518,1569989122,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
545623372f556eb03379d59bb026568c1b4887b004cdabcc9e72fe288d473ac0,-1,42,1,0.18510734,1569579201,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
545623372f556eb03379d59bb026568c1b4887b004cdabcc9e72fe288d473ac0,-1,32,1,0.1857347,1569579201,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
05af33e2f0982c0a97d5ca97225966d0badf0ae55768ef96a7a3cd998c849a71,-1,48,1,0.19562251,1566178576,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
8a6cabfcb85f629db62650e6bf666199fd6a1a4a9edf6ed48a9b19aeea137a97,-1,41,1,0.10083323,1563535928,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,21,1,0.10083323,1563417778,Regular,8a6cabfcb85f629db62650e6bf666199fd6a1a4a9edf6ed48a9b19aeea137a97
e971909f3623db0f7bd63042a44d05e153bd89e4ceed6aba7a0eec0b50805164,-1,25,1,0.14109698,1563301685,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
17cae2989735f7f8c369ab4ca84f023481c328e9b3779f920373df9e52ce552c,-1,13,1,0.19556211,1554427110,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
191906a6a67d3849cf9425059aefa0e83d9604ad8da85f4ae751d8f30ab8da6d,-1,49,1,0.10719997,1553593291,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,27,1,0.11465288,1553567886,Regular,bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,27,1,0.10719997,1553394567,Regular,191906a6a67d3849cf9425059aefa0e83d9604ad8da85f4ae751d8f30ab8da6d
e41c4fb4001db9dba2a4093fae4ee68e794acf70898f293d349bc0e946389291,-1,12,1,0.11645585,1553231858,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,215,1,0.11645585,1553222245,Regular,e41c4fb4001db9dba2a4093fae4ee68e794acf70898f293d349bc0e946389291
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,89,1,0.13980002,1553049169,Regular,80f6e2823dd8989b94fb58e532784f87e462a1c145b983f25ab70142f3df3ba3
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,98,1,0.14506645,1552876439,Regular,5cd958eb6c1916f420f1c2ab9f043c4550237ce38ff68ea0aeb87364ecaa40f8
fd0d6831ce5916846fc687ed47be7f3d94fbcefebd222c520cf8fa7133fad855,-1,32,1,0.17728732,1552743574,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,2,1,0.17728732,1552704739,Regular,fd0d6831ce5916846fc687ed47be7f3d94fbcefebd222c520cf8fa7133fad855
8bcb903ee128cf1dfd1eed7afd401eeb8df86f15922322ed29c6a6c31b0df820,-1,0,1,0.17025048,1552656673,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
d22c66147b6ac3b9279a37f57108a86680b2b277c2844f8dcb27819562f2325f,-1,30,1,0.10403358,1552597799,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,66,1,0.10403358,1552530984,Regular,d22c66147b6ac3b9279a37f57108a86680b2b277c2844f8dcb27819562f2325f
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,40,1,0.11776763,1552444273,Regular,e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,46,1,0.10431003,1552357830,Regular,db78a618696c7ab2c3a88de3ce4afccad7c58dd44c8393f5d09d5718a95b06a3
9d1d1638fd1275e9d8f8f81561a4b1072585fbdee4aed63e24d3771b7797ccb8,-1,19,1,0.18319144,1552296930,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,195,1,0.18319144,1552271952,Regular,9d1d1638fd1275e9d8f8f81561a4b1072585fbdee4aed63e24d3771b7797ccb8
e7007eafd24a3a0523a65b8f2c610aad48512fceb159a01f992a3b4e02f4fffb,-1,21,1,0.10261391,1552180830,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,232,1,0.10261391,1552099169,Regular,e7007eafd24a3a0523a65b8f2c610aad48512fceb159a01f992a3b4e02f4fffb
840a202f30c0ba3b9cecba4d51f2ce070056f8cf8bdb485f53e237d7a60b13d1,-1,2,1,0.12340948,1552093642,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
053868f872b4f4d596dfaa9b0383409236cf08caabf336b5fc628bfbf17ea7ea,-1,4,1,0.20297505,1552023251,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,206,1,0.20297505,1552012310,Regular,053868f872b4f4d596dfaa9b0383409236cf08caabf336b5fc628bfbf17ea7ea
78be004b84df7aceb64c34eea7963736ca4e7d203ed1f1ba87ee4e7fe2674429,-1,39,1,0.19544075,1551951408,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,195,1,0.19544075,1551839431,Regular,78be004b84df7aceb64c34eea7963736ca4e7d203ed1f1ba87ee4e7fe2674429
11f184cd8360d3d10c934bf67adcb4d736c7d66d342c143f55b52e5aa27cae81,-1,20,1,0.16768261,1551719466,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
11f184cd8360d3d10c934bf67adcb4d736c7d66d342c143f55b52e5aa27cae81,-1,8,1,0.15587327,1551719466,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
37b083bb48e6166e73b6b66a6ace096ea5ceeab2d4296c03708a6e787d33a217,-1,1,1,0.16315781,1551692635,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,200,1,0.19562251,1551691952,Regular,05af33e2f0982c0a97d5ca97225966d0badf0ae55768ef96a7a3cd998c849a71
3c25feaa620024c41cdbb312da141094c6324a5b9328f6db9286a0d14c03def6,-1,17,1,0.10936802,1551605056,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,121,1,0.10936802,1551493964,Regular,3c25feaa620024c41cdbb312da141094c6324a5b9328f6db9286a0d14c03def6
ed9acd5b9d734f2d5d1ebbfdb1b8864f53e2dd1e874b5ac0ff3b0bc743631e1e,-1,47,1,0.11508126,1551460695,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
ed9acd5b9d734f2d5d1ebbfdb1b8864f53e2dd1e874b5ac0ff3b0bc743631e1e,-1,20,1,0.13143539,1551460695,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,158,1,0.13143539,1551407873,Regular,ed9acd5b9d734f2d5d1ebbfdb1b8864f53e2dd1e874b5ac0ff3b0bc743631e1e
b7cc897b007b1f4d388c2002cfcb576369294802a3e8cc7e2753c7a19eabaaec,-1,40,1,0.18696788,1551402284,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,126,1,0.11508126,1551321030,Regular,ed9acd5b9d734f2d5d1ebbfdb1b8864f53e2dd1e874b5ac0ff3b0bc743631e1e
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,230,1,0.18696788,1551235095,Regular,b7cc897b007b1f4d388c2002cfcb576369294802a3e8cc7e2753c7a19eabaaec
21d5d0f6ea772f695f8a87db50b221f4a141b135e425b087193dd6d7deda6397,-1,32,1,0.16560954,1551115875,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,84,1,0.16560954,1551061813,Regular,21d5d0f6ea772f695f8a87db50b221f4a141b135e425b087193dd6d7deda6397
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,134,1,0.17161806,1550889536,Regular,e86107940bf124ff895f5cac6d580d2e9cb56160c65eb2cef26dd6bdbe4413f7
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,110,1,0.1924422,1550717564,Regular,e86107940bf124ff895f5cac6d580d2e9cb56160c65eb2cef26dd6bdbe4413f7
037a866ee2b158efcdc5d541d9486be0f43c88fec57d3099260f3e8e415737ef,-1,33,1,0.2082849,1550640441,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,42,1,0.17792511,1550543442,Regular,e86107940bf124ff895f5cac6d580d2e9cb56160c65eb2cef26dd6bdbe4413f7
795c3f88713732b66eb55424d27de7eeba6e9b671b16fa0ec2716516898cece2,-1,33,1,0.10495715,1550395163,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
795c3f88713732b66eb55424d27de7eeba6e9b671b16fa0ec2716516898cece2,-1,12,1,0.19296321,1550395163,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,268,1,0.19296321,1550370986,Regular,795c3f88713732b66eb55424d27de7eeba6e9b671b16fa0ec2716516898cece2
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,149,1,0.10495715,1550197871,Regular,795c3f88713732b66eb55424d27de7eeba6e9b671b16fa0ec2716516898cece2
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,113,1,0.18863816,1550111795,Regular,e86107940bf124ff895f5cac6d580d2e9cb56160c65eb2cef26dd6bdbe4413f7
268f0db4f2d82d6c9d81bd1e56bfe99030efbd2689a37dd3f2e545ef049c774b,-1,18,1,0.23411116,1550035015,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
268f0db4f2d82d6c9d81bd1e56bfe99030efbd2689a37dd3f2e545ef049c774b,-1,4,1,0.23092231,1550035015,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
268f0db4f2d82d6c9d81bd1e56bfe99030efbd2689a37dd3f2e545ef049c774b,-1,29,1,0.24530417,1550035015,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
268f0db4f2d82d6c9d81bd1e56bfe99030efbd2689a37dd3f2e545ef049c774b,-1,25,1,0.24853948,1550035015,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
268f0db4f2d82d6c9d81bd1e56bfe99030efbd2689a37dd3f2e545ef049c774b,-1,7,1,0.23180609,1550035015,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,189,1,0.10388513,1549939024,Regular,97893a1ac44ed8f1ec9881c416122d87f893983096576cec6512cbc8f9d169e1
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,243,1,0.11325956,1549852661,Regular,97893a1ac44ed8f1ec9881c416122d87f893983096576cec6512cbc8f9d169e1
df8fda946f990d3eab9425a274d1e5f9a8d6a5cbb149173cc343ad84b887e483,-1,33,1,0.11412365,1549847336,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,192,1,0.11412365,1549765797,Regular,df8fda946f990d3eab9425a274d1e5f9a8d6a5cbb149173cc343ad84b887e483
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,97,1,0.12373309,1549679656,Regular,684e101fe9f97c3d1f5044b2bfe33481f80e2ef439ccaed53f714387c80491e9
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,27,1,0.12719181,1549593147,Regular,271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,202,1,0.12960039,1549506680,Regular,271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4
