tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a03c36d4fadb1547ccd5f90467b4d3384cc15d355b03c7c40dd80a86ee41f8f1,-1,87,1,0.195277,1579633135,Regular,fdf3096101e9fc8c336d80ea93002708de9e9812b2a2c2b4f6436c29ecd0cfaf
fdf3096101e9fc8c336d80ea93002708de9e9812b2a2c2b4f6436c29ecd0cfaf,1,0,1,0.195277,1502295643,Regular,a03c36d4fadb1547ccd5f90467b4d3384cc15d355b03c7c40dd80a86ee41f8f1
6b0e168cf9b0db82683d793dee9c104661b0d2d3e8656709ab155448d3370182,-1,33,1,0.1953,1502012724,Regular,8c36a77a675a7338aacf35aaf9eec8260c76de04ff66e80c2a319fb526e8f482
8c36a77a675a7338aacf35aaf9eec8260c76de04ff66e80c2a319fb526e8f482,1,1,1,0.1953,1501991012,Regular,6b0e168cf9b0db82683d793dee9c104661b0d2d3e8656709ab155448d3370182
207bef0a0fb20add5668b89e3c783835f79e205ca5c67d70ce6abf2319011002,-1,9,1,0.195973,1501948520,Regular,7cbf365afadcdb7955cd4dd50fc4629fcf7616dff360a27b2355996cfe92568b
7cbf365afadcdb7955cd4dd50fc4629fcf7616dff360a27b2355996cfe92568b,1,1,1,0.195973,1501714643,Regular,207bef0a0fb20add5668b89e3c783835f79e205ca5c67d70ce6abf2319011002
ec70a46aac105fd6bb81a64ead9a955a7e0b4eb59eb9671f1e03ac71e4ff6d71,-1,10,1,0.195305,1501415943,Regular,07731f28dd64b215c6c9ae2a7e68f3424fa73b9243ebc465235eca779f867428
07731f28dd64b215c6c9ae2a7e68f3424fa73b9243ebc465235eca779f867428,1,0,1,0.195305,1501400610,Regular,ec70a46aac105fd6bb81a64ead9a955a7e0b4eb59eb9671f1e03ac71e4ff6d71
6d7a8955861b5988d74cdf58ae52e494d95050e4f78fe96dc08f583535f1d9d6,-1,5,1,0.09519687,1501087913,Regular,b18d1cc8a373687aedf950f45bf46ff4010466729d2a9b747e0428fca72661e7
b18d1cc8a373687aedf950f45bf46ff4010466729d2a9b747e0428fca72661e7,1,21,1,0.09519687,1501086937,Regular,6d7a8955861b5988d74cdf58ae52e494d95050e4f78fe96dc08f583535f1d9d6
