tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,210,1,0.00849286,1695332464,Regular,0965dde0f04ded0fd423b9bdb4de2dee9158f5b7745450ad37b55177637e85b5
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,386,1,0.00849338,1695332328,Regular,6a9439ecb7984ad1eb95a000ffe76718487c5a10f96eebe10be636007490ebba
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,416,1,0.00849338,1619472672,Regular,d7483bc003d17e0f52cbe1797e8aece79ae3a40b7600d3a648a37db5de827a07
0965dde0f04ded0fd423b9bdb4de2dee9158f5b7745450ad37b55177637e85b5,1,2,1,0.00849286,1617555173,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
d7483bc003d17e0f52cbe1797e8aece79ae3a40b7600d3a648a37db5de827a07,1,2,1,0.00849338,1615767448,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
6a9439ecb7984ad1eb95a000ffe76718487c5a10f96eebe10be636007490ebba,1,2,1,0.00849338,1615764861,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0,-1,145,1,0.00874987,1615525123,Regular,fa58f225027ad3947148e52f8def771747b8b0d65ee1f1fb94e0f75e1afdf6e6
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,142,1,0.00857781,1615524850,Regular,0a3cc9e0e30b225543637adc89e8ee23b85edeae630877a3891e9fbc791c2faa
0a3cc9e0e30b225543637adc89e8ee23b85edeae630877a3891e9fbc791c2faa,1,2,1,0.00857781,1615184009,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
fa58f225027ad3947148e52f8def771747b8b0d65ee1f1fb94e0f75e1afdf6e6,1,2,1,0.00874987,1614212461,Vote,ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,131,1,0.00919518,1612207463,Regular,ef20c2c46e0f0a1f6bbbefff846a0dd3ab7fd0e329722b812597b281178306b0
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,81,1,0.00892574,1612206121,Regular,65c8f674a37d1b23e1d01377baf00cbb03eb01b4fe0dd8c623fe6d75bf9351c7
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,332,1,0.00919725,1612204925,Regular,25c53be283ebc26d8760f1399c9765f370d3f8b9bc32993f8b3def894f9287e8
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,505,1,0.00910516,1612204925,Regular,c32580215734ea4035b402b17882bc510f15b67a932c340768b5129fe0e66966
