tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f860580b726d66074abf6f68b95262a39ac49116bdcd90b1d4ced3b1d7a6d294,-1,3,1,0.20246714,1584940734,Regular,3ba3b5ebd2c20a09c9f1aef536ecb2efd14751371c47a0dcb84a8f42a6e616fe
f860580b726d66074abf6f68b95262a39ac49116bdcd90b1d4ced3b1d7a6d294,-1,9,1,0.20977663,1584940734,Regular,ed0cb0912fdfef3720ae643867c984d32af24cdf06a8336c91cd8f4f6170f9ff
f860580b726d66074abf6f68b95262a39ac49116bdcd90b1d4ced3b1d7a6d294,-1,8,1,0.2177818,1584940734,Regular,d069f9fdee590eace04823065dcf0a6fcea96f8219e4030eb482d843b0f1a1ff
f860580b726d66074abf6f68b95262a39ac49116bdcd90b1d4ced3b1d7a6d294,-1,6,1,0.20302492,1584940734,Regular,22f8d0a8409d4a5311411f20b2d14286bd01d92247bfc8005fe7d7712a54f1fe
f860580b726d66074abf6f68b95262a39ac49116bdcd90b1d4ced3b1d7a6d294,-1,5,1,0.22642498,1584940734,Regular,4f5839aa49f802c9ae023aadd88c34afffe3412ecfc0c0f816eefdef32e16dfe
e5b4ec3318ebaa045b7aa2c627267179ee66c866db7602f39ab1ed54c3e757fd,-1,21,1,0.20833738,1581319220,Regular,b1251021ed752a6a856aff8e59fb7d2e6c00eed41d72d4da7cfd1c966eb925d9
e5b4ec3318ebaa045b7aa2c627267179ee66c866db7602f39ab1ed54c3e757fd,-1,25,1,0.21178574,1581319220,Regular,a13e0e23a3ed0ec554acf9b939b0c3c3181018839f846031441325dd006ecff9
e5b4ec3318ebaa045b7aa2c627267179ee66c866db7602f39ab1ed54c3e757fd,-1,24,1,0.20566243,1581319220,Regular,a97fc32b902b7b81dcf119739087a31ece468b899fccfccf0d1bd91521651ff5
e5b4ec3318ebaa045b7aa2c627267179ee66c866db7602f39ab1ed54c3e757fd,-1,23,1,0.20477353,1581319220,Regular,9cb18e8e80135666e4e76478714738d6d2b2e435af92f7c8f915874bdc9543ea
e5b4ec3318ebaa045b7aa2c627267179ee66c866db7602f39ab1ed54c3e757fd,-1,22,1,0.202513,1581319220,Regular,179c28214f8e4351cd70d97f403b3a931c67cc19cb7b8acdb66296b50c4d9ae2
e5b4ec3318ebaa045b7aa2c627267179ee66c866db7602f39ab1ed54c3e757fd,-1,20,1,0.20183471,1581319220,Regular,9e1a3e119eac43537c117a0c1230e27ae04e8a4416b40570be759f6f20c3c3d0
e5b4ec3318ebaa045b7aa2c627267179ee66c866db7602f39ab1ed54c3e757fd,-1,19,1,0.2098882,1581319220,Regular,aaa7d39923efb50c220dbfe2133b866ff8ba6ab3376298f37cd7204c34ec80ca
e5b4ec3318ebaa045b7aa2c627267179ee66c866db7602f39ab1ed54c3e757fd,-1,18,1,0.20557771,1581319220,Regular,70ce36f84bf0e2804be00b49d67e575b6760c12c02aafe1d8ef33662cdcd23c1
