tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56067546fac40a94dc51bef9f6709efcee8bdd57fb2a72670fedff72001c4923,-1,0,1,167.31431436,1619959855,Revocation,00c3658b5fff9b12a5733f093d8c62028b44b3d25ccbe6ff21295af1bfb597d1
759e117cd26e911d881170b6b3ef9960b7fd54c2c14bec3be58c569f054f8b80,-1,1,1,166.49297957,1614993402,Vote,060e3999e2994e097d8cb7f73d993ee9f7821e971c58d13651de6a9b8c217696
b27b45b966c2fecd1a5a0a33b1bf084c517203be51b871d44568e5f013b22e27,-1,1,1,144.67074742,1614470606,Vote,5f08fbc751d279697e1414ea2fd22a295e250db08b23feb7f41c02f6bf85ca79
e5be8cb4cc171f18f03b22fb8700a9b56237880c23e1ac726f957e7f1adfacdf,-1,1,1,161.07807899,1612726226,Vote,e61ba45fde125de06236808470770d8b825567e84775f50f3b7b1740ff754ea9
f17bbed746a134191ae852d83dec1d392bb88009cfd38aea5ec79d40e55c9095,-1,1,1,158.32868213,1612648223,Vote,dbc4d1824037a31938050040400d99e8a3d006c9af307961c06b17d643e21478
d4067ca255150ad71b31d1f5e46baa08f9953ff07cb6a6825198b730f0592de4,-1,1,1,184.1848385,1612586238,Vote,9a2b88b9abdf35275a595263367e54c744fd0f25d0d252ead1623c4d0dd4e244
546540c385805ac24ff8c33d57cb3b578500cbb4a94e2f2827457bdb35f8ff2a,-1,1,1,158.9412911,1612541887,Vote,edb2fce962a7417c22e76a61c46c247e3cdbca15de289deaab6d7895d7b0b1c5
a0a3f80fae98459372b52b975c1060c20e15a9414c7b236765b88c10522660c7,-1,1,1,184.1848385,1612472647,Vote,dadd6fe5ea3b96708240592501339a0bd610036e1de6eb769232f8c6646682f9
14cc91266c44ef00188fc430c9bb3721dedc58daf7d1bbeb4110429052d93b4e,-1,1,1,161.99094039,1612232181,Vote,4e6dbd442d5dd3d36e382955b24e6a9ddc892dd254c23b80b46a0ee4db5e45a6
de6740edc292fe9f54043024ca4eaf97df1aae4cccbccaa556e3eed5987088b9,-1,1,1,166.11799118,1611809714,Vote,b7a7892049367fc22f031de22b0af14c7a0b4728ebf88a3ba87364f2437b60fe
e27ef90a22167e99d01674a497876e5c0a597020c69888b7ed56e3df8f5a0a26,-1,1,1,158.49081115,1611752127,Vote,cbb9863d1aed14b062bf7d4bbd25fc2fd1f30dd5b4b83b9b9fa5576bb13a9bd5
2832c602c9b6c4787376a2dd26b597db6e8dad012c25598a21dba1a53f106c78,-1,1,1,162.1351963,1611601691,Vote,c15d065efd778645a090520e73299efe26580bdf10b80707e2a89e54e115144f
24b733287b5b1bb12e3d8060190a451b76ed6e1dd02f7140eeb36864a96378c1,-1,1,1,146.98007098,1611492813,Vote,07503cfd64749e5cf4b4485665f739883cb203e3006dbb05891633593fadaa1f
cc945ba521ae8a64af574fcc0dd1ccdcb254bff1816b09e410ec5d76a07a96bb,-1,1,1,153.49530046,1611349873,Vote,d180346d33f30acd692f439ab53867ba6a8d158adce563bbd403814a0cc8ff2a
133ba100a0e633def24ad7206f449dc19b48d3f6fb15520896398efa4c69aef2,-1,1,1,151.78591766,1611344767,Vote,ca35ac1e576dd3aa5f340203906d3cd82d10aed110f01ce49230c7e027d07ab4
7e80223a9f03873f22ec092048a388b0ffdc4dbf738741c7a593097d16fe0e0e,-1,1,1,144.74187829,1611276485,Vote,e70f3c8520f9b09094ab9e091569db7e8c55fdbdae31ecdd5d895e48d9dfd41c
997f864997a511767d031b152b6e43157cd34c7b0c4baf922cd91ffb10d8604c,-1,1,1,166.11799118,1611253483,Vote,0930f5fe67dcc4b2bc5349aadc43de2e14b259344769125bba52a0d3e27d2a5d
0a863319482871662624149bb84c119f5b05e19444be7b194f7a88d97ca45db3,-1,1,1,167.31431436,1611220503,Vote,6857ee1c9a8e389c0769b77b0ee8cb47ccebad04c9b36991e17bf6a0bbbc0dae
2710498a3d60da0316a6e732a2bb1a7619176e374592cba472fc248dac0bbec6,-1,1,1,153.49530046,1611159998,Vote,69452003f01bbfe0812daff4e67dde336677c0d6e4bcc7ae34198ada29a49518
7c130fd88cbd7f195cf9bf2235d5965436f5685fb13438f1e145e27e2662fba9,-1,1,1,168.28017462,1610984905,Vote,f632a3b6f7cb40d124f0cfa542516920014bcb390749448548b7ef08d6b08d1f
9bd0bac671f30f15c74e0110807baac543a55677e7fdb5cc74df5c0e8d36467f,-1,1,1,140.57329852,1610756143,Vote,388a3344d675d466086c1e6a47c74b18ff0a45ca181615e4bd699accb666f59b
9d554dec6f68b362ba64da31c0b6a4d73f591867d2eb6d302051c652e474b6a1,-1,1,1,142.93805741,1610649674,Vote,af98265274c7f5e7eb665dc1ab212fba33518c56cbfb9909db2db8062fdf8d01
0918e9594dda2e0d380c2fc662c5268fc3b1b3d63feb295dc7b1d0b0012ce2b9,-1,1,1,155.35340642,1610624286,Vote,51ea4f7fe96baa740cd5bad513cd8ad4d8aa126289e06ab54c5ffe61b5e1956a
545f6bfb1dadbf320c36fb694a212a558fa32fc2742c58c7b8e5e4552e3fbf12,-1,1,1,186.58841956,1610555437,Vote,09c636aacfbc9785961aeb56b9d79c87455f7e56cd93bfd2e7b4de40d18d4dae
bfc563b92c6ab02b7f1c9d656d4b6d0a375f8ff0f0305512517e3ff0c695694f,-1,1,1,170.22528591,1610518849,Vote,7637e8dd2b40144c198973cc7090b96a574bb51382032081411fd050459a4764
916aad8ad1baabbd66827f11228981e2ba2eb018614fd0f16faf54d42662903d,-1,1,1,165.60408912,1610371035,Vote,fdb746f41ec16cf0b2905198b683adc676ebd0ffb8da1012f400b998ea4cc565
94874594842a7c839391e297527d9670619960e880084686b6e3fd3d4b9c2d32,-1,1,1,145.73896869,1610313203,Vote,dbda6cd2e677700588d1a507e54259e31edbc363b7275deeefb3ae292be749a3
e976fba4ad07e640aad02b4e764a6a7bea14e7820a8777143a4847c81c510cf2,-1,1,1,190.74525631,1610286496,Vote,1fb3e908831f920419a965de2811f428f528e2e8a0d58eda2a4ebd9bdc6a2b99
5587470f453a3fd6d2a4129d4a9227322898334ca570ac96c2317676742d9847,-1,1,1,142.20134512,1609868647,Vote,9b55556d6ab3bc8d96dcfa9897b0a71ec7d47021b93f7862001b0143f8845ecb
e7bb55b9864145d4d6e00be0e20d7ce75d5e605fcb9fdbc885199b328a69cf1c,-1,1,1,158.32868213,1609807111,Vote,a5989f87f5af572e603cabc0469667b1f02ec732fb503696dbfe3d3d63d34527
e9f2565327bea8394d8475c25b4556e82a21fb2ac9f0c4e1998f15383713b600,-1,1,1,184.40891805,1609785912,Vote,896737a1e3c7aee4478087f93f13357f6a656e1cb1b8e8cb15a2157ea5b1073b
22e12b07fdf6e4e12fd718c77aa5735ee389b4fa794dfe33232fe2959ba9f1c4,-1,1,1,181.38159106,1609603783,Vote,ab10589b8c2d9363846883b8162a328b650d95fd15bf59e27aedc38c90f55e37
0036853c5b99b41bf19b691499b7900523344658e37e33f59cbdb4e775c33134,-1,1,1,175.72051316,1609597663,Vote,8a8a6f8ba24f700f2e7108fb433a34f7c27b3c0fd6d63436104be972aede5745
79ac5b5150ca80ffa051160c2c12d3e46e4deeafe55aeb88e18c53432033457b,-1,1,1,183.65655684,1609492726,Vote,7a5524b33d39d9542adce05260ac4f4fa1e5fd5bd3d469721afb460cdcb77e80
be07849747aa9c84cf9fbb128e9c5e26c48aae91f59c1f80155b710e7b59b119,-1,1,1,189.35807793,1609411087,Vote,76d822a068c4c9d8ed14822eeeda552ec466cdfa98f45a0f173ce99c0a27440a
972e653760217c8d20a31c2e2fecd2948d5a25bcbccc2b49301ad8dd131304e2,-1,1,1,158.32868213,1609377360,Vote,6c4f49ba4df8901531e06e2262dd8d26c6120b1ea9242d2c3af42bd2bc6a7b52
0a4c925a0fd2916aba1e3453fe0939a430a6a2694f3131349bb5b38d92d4761e,-1,1,1,170.22528591,1609374491,Vote,28e347d24fe3092e6d59de2ad89681256a67752dc970253d68161930012ea541
7cde078372dda5dce72f87eb38e7cb36f9796dcdf1ee7cd2f0e1699e30ab2d30,-1,1,1,163.59683006,1609359175,Vote,bbf49bef03581cd65ebf4a7c46fdd76533eefcc0c883fc876ee601675c60ba33
772ac6593b2f8ba89cf85b86c7ddfc2b4ed5d713251a75970638768ad4a65233,-1,1,1,166.49297957,1609341369,Vote,9b02fcf94a03f347751617f7b0579f575b35d8d05dea781ecdda11b8447f0c84
8d465fb0a9a2a31b3f9e6aab98289dacc7573d89bfccaea8212e6798790f778d,-1,1,1,163.73883855,1609335760,Vote,e642622e1a923c9994d83aad70e65508168b353d9631bec53fc5c936d454bc68
46cf01ad2e7f25146549cc7e6d766460c1b3cfe02cdb80788afc55610f516dec,-1,1,1,166.43319827,1609315016,Vote,67cb316de11d616584656e841cbfe6572e69118291284f782980b9fe3b4f3278
b1ddf44c1fba260af6a79094dd54ac12e6efaae626e25b4de22e593cf876aa10,-1,1,1,156.80853046,1609255964,Vote,33ae8caf84b7166f732fac10560855f7f7bbd4a10416b643b28b177455a4e3f1
2f6b9b43fa39489ce8208b3568459ec356a7c9d8af2720de6de4c2d4339441ee,-1,1,1,143.72085668,1609254921,Vote,f1599cd218b4f32ccca323b46f13c8d06f4d6b36b203c84e97b8dff9ffd65332
3eede26227a214f4835e341b164328b8d5977b5f22d1b8f500f1fa52a9ff5811,-1,1,1,145.73896869,1609156811,Vote,e2f82d08dbde57a3f983ebc278fe054c347d8e81ba923bb7e857dc00435c870e
0bb321ed840915074f6ff1b8227a2c37ab98fb60506fadb0f43e37f5006f7f67,-1,1,1,183.65655684,1609098009,Vote,30b3e56e645d1077705ab6d587ec7da68c074fd50d5a00220712f8a058e13e77
f41ae797fe0a95e4cb08ca636d4b337c8a3433d9b5c6f047785e01ce55aba2ec,-1,1,1,172.39922869,1609013564,Vote,2aacb1896a720118f0ae6e55bbdabe2aa0a3f91987a2dd0926cf4e548800f1f2
1df3cb5cf6f56722528a72557a35c2328ea1d804e8389d4164dfcd56209f05a1,-1,1,1,188.3916247,1608986840,Vote,e35e105cc6ff69f9359496765c2bdcff27e77d4e012ed378585c01c8ad16d382
2aab3ef2f94a082939f556c3d86238079e5c914c69391e06066cc74252670da5,-1,1,1,179.43333868,1608897588,Vote,5c89dc28f5517bab2cdb03acc4a244627ecc8449ad2c91928dbb0bdc677ef4b1
22b865db274001ae148200957a0eb88c87e480a26c23681736ae4308309c0412,-1,1,1,159.66982831,1608759729,Vote,dbe77d0a42245b544c080457e0d30e210a2e249be8a53ee26cad8e9132ad7bff
e07913eba40d476dc350516dc8d5a165b474427f3322536adcede20e31628301,-1,1,1,162.1351963,1608716023,Vote,e7c5f6a27f6f3362dd4bef82568ccfa7d69fe4e3319f1e98fd9645af3ef27dd7
c8a91880b0f45f5f67fb626e5a8ae0c2c7fc218f0aa4e52d4ea1262eeed011bb,-1,1,1,148.37647641,1608701956,Vote,aa2b631b470d96bb07314a49cbe532aaab6c180f2813808dc1b993bebff1b84f
511602a0efda21294ba2a9fde004c19460bbb9b035009a39567e491f0f6b8089,-1,1,1,190.99335061,1608500636,Vote,ea5ca4762e453fedba0f5a8be6948467ebbeb83c2e9a04073d8a03fbde6182c8
0c2fc670ddc3fc767776ad226d2a33d05698d22c52070ca078adbf0015ab9d3f,-1,1,1,165.60408912,1608484169,Vote,4638fa8bd9d635ef4be3fdecada5c77d32ae5022c50a504e6cb0d6ddedc7a27a
c99b69c5aff4d0dbf4cc561e94add7fe4324bb44f412cadb5b17d0a835ae8dc0,-1,1,1,166.96641908,1608369460,Vote,565d749dc13d7112dead2be7b441aff69995ff5c3136cf4d14d26b2ef75b881c
6b691d1ede076bbb7a488a1ff5fb1c370f616e074c9863427935732f986be413,-1,1,1,189.36701801,1608355779,Vote,41c9f139b13042c8a2f4f07dd748fb3e52402be0d3ce06372e87db659bc3d515
2144f45fdaeb0812bb5161348dd3418d3f3a131a9d2939e6a7e8533e17f2fcb7,-1,1,1,154.00475503,1608291357,Vote,ccef5b3bb3dc0d50c8dc9424e445e497e933d3e4b252a165da6c10e9b8abd3d8
4a6c578134701201bcfe82abd1c0df9b87b6063392fb8e7586a161421d0ae38f,-1,1,1,147.58932817,1608051667,Vote,a7ec8eb8da67d9d3f37ac0bbaa50aef429bf0d1141312be91ab8d0f0f6ad89af
e1f65f1ae72b8b5bd9dc097774d4b13e3eea44166ff75143f3b0bbe6e5673399,-1,1,1,159.81230222,1607977674,Vote,b452c4c4ac82f5fde3b4aa8306e4c1c3ee23853d59aa409e5fda1f2d1b77a1c4
32af96129f66267ebf727322e661a6cce43150ea258f7adf17e409f16e99a6e5,-1,1,1,190.74525631,1607922257,Vote,16b7aea2b272645d543fc28e26d0a8f5f22670645f270da8649d84f4ab949a6a
1f7de2ff2916d07418ed013d05bc1cfde43b74d7b474f354f6e5ee80bbdf2346,-1,1,1,164.29892865,1607819900,Vote,4941c8c2ab7ade889db42c551aaeb388f85988d1862b963367d7fb9c21c8abf4
7b170a4b6ab5d4a5cdcf880502b51c7b5b3e0450ef129a940d81caae5a0cf134,-1,1,1,141.68311309,1607810246,Vote,eb134d6e7a7c37b4d60a40df08d911ec88ce2bf85fdf62234309a21bf9b596b4
6344567111696c2daad2dc548b58d57a1e2975c7018cfd80f20d472d2adb0d6a,-1,1,1,160.43919729,1607777344,Vote,e7e4833e3584c3df2cdf3c6f4703f2b6c9851a73ae0c3b6b123a6a7e23e12696
989b997fc3f3e4132d869f542a6bb1f16dc735025baf609a001a4dffbf27825b,-1,1,1,165.60408912,1607770330,Vote,96d656c909e1d09a988a9f25f3b5e56e6f9c0d8e23e01a16db597d949a2266d5
e85e18f0cf94c7e32d40acf988f8cf0e54717e463b9aa2e8094d8183376da832,-1,1,1,159.81230222,1607765343,Vote,c90525ff833fe217f36597cdef5fbddee2c5bbd29f8422d5dc18ddd26e081ca9
3084ab1ecc0b00268963bd7f9a63be55bd5d0192586a129f7ad196b9c9b01b74,-1,1,1,166.06881699,1607720288,Vote,560f459dfcec792f16bb621334b21c790f8f457866235b05a766580436462657
4941c8c2ab7ade889db42c551aaeb388f85988d1862b963367d7fb9c21c8abf4,1,0,1,164.29892865,1607714547,Ticket,1f7de2ff2916d07418ed013d05bc1cfde43b74d7b474f354f6e5ee80bbdf2346
15e899946e0e7e5d61934528db72744e61a1c3d4982ff8c96410da8e6a5223b6,-1,1,1,167.23163151,1607702812,Vote,a2cf6ebf7bd36bd3948a65fb339d3d3897b1273ea0da7c0c669d046da0a03241
67cb316de11d616584656e841cbfe6572e69118291284f782980b9fe3b4f3278,1,0,1,166.43319827,1607701596,Ticket,46cf01ad2e7f25146549cc7e6d766460c1b3cfe02cdb80788afc55610f516dec
070aac485c295fbdb40fa5f99fd313b2a26cac987460d11d226ca3a27ed3b598,-1,1,1,166.66724424,1607629548,Vote,27ff28135e7229e4dec299bd02147ec660b3cd25dc20f552b0009c623e82c26e
565d749dc13d7112dead2be7b441aff69995ff5c3136cf4d14d26b2ef75b881c,1,0,1,166.96641908,1607624702,Ticket,c99b69c5aff4d0dbf4cc561e94add7fe4324bb44f412cadb5b17d0a835ae8dc0
e2c8e856015ec4a617c034b5ba9d554e6c272f5b614aad0953c3d409abfe11b8,-1,1,1,168.80025455,1607608292,Vote,aff68095a56a9ab417f550bbca9995ec5a29d9b712d113b83c4a497bbcc8ada1
6857ee1c9a8e389c0769b77b0ee8cb47ccebad04c9b36991e17bf6a0bbbc0dae,1,0,1,167.31431436,1607586848,Ticket,0a863319482871662624149bb84c119f5b05e19444be7b194f7a88d97ca45db3
00c3658b5fff9b12a5733f093d8c62028b44b3d25ccbe6ff21295af1bfb597d1,1,0,1,167.31431436,1607568195,Ticket,56067546fac40a94dc51bef9f6709efcee8bdd57fb2a72670fedff72001c4923
d536a5488e58d63058da24260fb06d00bf9a179c7f5de693657a0dc5db26b626,-1,1,1,150.00809011,1607549960,Vote,2fecf3f08bd1c8a91fb1a4a11ad799ecc0604a4d8d5f6132ca36066be44dfe2a
060e3999e2994e097d8cb7f73d993ee9f7821e971c58d13651de6a9b8c217696,1,0,1,166.49297957,1607539327,Ticket,759e117cd26e911d881170b6b3ef9960b7fd54c2c14bec3be58c569f054f8b80
9b02fcf94a03f347751617f7b0579f575b35d8d05dea781ecdda11b8447f0c84,1,0,1,166.49297957,1607539327,Ticket,772ac6593b2f8ba89cf85b86c7ddfc2b4ed5d713251a75970638768ad4a65233
c5ce930980b67d0fe76a5ea5604b722de8f68bf078f90980ebc395f239526984,-1,1,1,145.58710645,1607518632,Vote,fd4f0ffd2173918ece999843fd56d5d2525977a20dc031c3e8b3c2e85780ae2b
96d656c909e1d09a988a9f25f3b5e56e6f9c0d8e23e01a16db597d949a2266d5,1,0,1,165.60408912,1607515330,Ticket,989b997fc3f3e4132d869f542a6bb1f16dc735025baf609a001a4dffbf27825b
4638fa8bd9d635ef4be3fdecada5c77d32ae5022c50a504e6cb0d6ddedc7a27a,1,0,1,165.60408912,1607497980,Ticket,0c2fc670ddc3fc767776ad226d2a33d05698d22c52070ca078adbf0015ab9d3f
fdb746f41ec16cf0b2905198b683adc676ebd0ffb8da1012f400b998ea4cc565,1,0,1,165.60408912,1607497980,Ticket,916aad8ad1baabbd66827f11228981e2ba2eb018614fd0f16faf54d42662903d
e9006f1f2433d41116f166c232a7605bf4e26a37574a34cc9779398cb2f77302,-1,1,1,168.80025455,1607497960,Vote,02e0cec884ef2aa48189d2f15a46ddaaf9b40a822a40c2cb59e1d5bbcdf54c30
7606aa0e48a46b7a8bc779a393928ba45d64c3d116278f2372233838b38cb9ee,-1,1,1,144.81507205,1607473225,Vote,0637c6a44b6e84a2a01135a9780b97ef17ed86372c0a1fa0e6a0da41cfa5db40
62660c8447337655bea82ad90b0e7f086f5d407712dd476570bf25afb4fa0c6b,-1,1,1,185.45205269,1607464412,Vote,d892f3bb5beb1558f48d30c47329cde6236ab06c28e11428f8dd8f146bdb855b
1bdef9904375d14429276b02af1e92ca879423e81e54bbe2d0cd77d602faf703,-1,1,1,161.07807899,1607433640,Vote,b5abee6d8434344e2ea5598744dc3b9e8624eeee52b0c3f9ae135b6ded8a6ec5
14d0659b778f3d9076417df0d40db6068290913ea8506f3b8ec61e5f22d2d94f,-1,1,1,146.26432035,1607426746,Vote,5eb658d2db6017419409ce64865fb68a130212a35982008946d2d77d59d823a5
59f7081b64d34a72a68e2d1a302338d27174f37fc2aaa39959247724e8d73925,-1,1,1,188.55922109,1607409765,Vote,d77056d9fac355df66236d2f07e9fae8bd974da244c83bc5e8d3a64dc14b9b29
28e347d24fe3092e6d59de2ad89681256a67752dc970253d68161930012ea541,1,0,1,170.22528591,1607357391,Ticket,0a4c925a0fd2916aba1e3453fe0939a430a6a2694f3131349bb5b38d92d4761e
7637e8dd2b40144c198973cc7090b96a574bb51382032081411fd050459a4764,1,0,1,170.22528591,1607357391,Ticket,bfc563b92c6ab02b7f1c9d656d4b6d0a375f8ff0f0305512517e3ff0c695694f
5d99961c94832b5688933d06985e28133936c55470a16b9a5edaf20ee5ffff18,-1,1,1,151.88735289,1607314890,Vote,ff6bbab7488566654a11aabc1e6e3a6a9ccc934484954b9ea39b1c8aaadb82ec
5c89dc28f5517bab2cdb03acc4a244627ecc8449ad2c91928dbb0bdc677ef4b1,1,0,1,179.43333868,1607287190,Ticket,2aab3ef2f94a082939f556c3d86238079e5c914c69391e06066cc74252670da5
c47d31a5326dc5aec8912f2d9fe00ad0fae5f392ea4e3d4591c1704861f87d4c,-1,1,1,189.36701801,1607282143,Vote,411cf3a4e99ffe959f1c714274b22e8ac7fd88d782e5b4685b04daeeee3c939a
dadd6fe5ea3b96708240592501339a0bd610036e1de6eb769232f8c6646682f9,1,0,1,184.1848385,1607243701,Ticket,a0a3f80fae98459372b52b975c1060c20e15a9414c7b236765b88c10522660c7
9a2b88b9abdf35275a595263367e54c744fd0f25d0d252ead1623c4d0dd4e244,1,0,1,184.1848385,1607223659,Ticket,d4067ca255150ad71b31d1f5e46baa08f9953ff07cb6a6825198b730f0592de4
973d7972df8b357ef8c3829f12f26384dbc38ce3e8f7a13277d03b6255931078,-1,1,1,181.67166656,1607214082,Vote,afe3927aa688d2ed43180c68074cc7330e8091eab987659c23fc05c2232590ad
