tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4451f2db99bf6e7888336f8d6bbfd4a6aa49f107720a0cd874c427d87d7adb73,-1,0,1,0.00807863,1606920876,Ticket,2717c50ad1fab514509411abbd349e321a477d115adc706a28a8ddf2c0746e06
4451f2db99bf6e7888336f8d6bbfd4a6aa49f107720a0cd874c427d87d7adb73,-1,1,1,183.64853241,1606920876,Ticket,2717c50ad1fab514509411abbd349e321a477d115adc706a28a8ddf2c0746e06
45a07a99fd7dc3e1447435d287cc3ef30f9368ddd04dd4deecb492ce2c86374d,-1,0,1,0.00807863,1606920876,Ticket,2717c50ad1fab514509411abbd349e321a477d115adc706a28a8ddf2c0746e06
45a07a99fd7dc3e1447435d287cc3ef30f9368ddd04dd4deecb492ce2c86374d,-1,1,1,183.64853241,1606920876,Ticket,2717c50ad1fab514509411abbd349e321a477d115adc706a28a8ddf2c0746e06
66b989ff97545238ee7b7364931288383d946be3ee717dfb13b2574a8a933805,-1,1,1,183.64853241,1606920876,Ticket,2717c50ad1fab514509411abbd349e321a477d115adc706a28a8ddf2c0746e06
66b989ff97545238ee7b7364931288383d946be3ee717dfb13b2574a8a933805,-1,0,1,0.00807863,1606920876,Ticket,2717c50ad1fab514509411abbd349e321a477d115adc706a28a8ddf2c0746e06
848ede35b9c7576a4001e0a83884878463f9aeba3e4e4be3e562c5283d90dbc9,-1,1,1,183.64853241,1606920876,Ticket,2717c50ad1fab514509411abbd349e321a477d115adc706a28a8ddf2c0746e06
848ede35b9c7576a4001e0a83884878463f9aeba3e4e4be3e562c5283d90dbc9,-1,0,1,0.00807863,1606920876,Ticket,2717c50ad1fab514509411abbd349e321a477d115adc706a28a8ddf2c0746e06
fa69e3a07e00e5144ed88aba3c77c5a80dd06321d73806260fe792c2b4215768,-1,1,1,183.64853241,1606920876,Ticket,2717c50ad1fab514509411abbd349e321a477d115adc706a28a8ddf2c0746e06
fa69e3a07e00e5144ed88aba3c77c5a80dd06321d73806260fe792c2b4215768,-1,0,1,0.00807863,1606920876,Ticket,2717c50ad1fab514509411abbd349e321a477d115adc706a28a8ddf2c0746e06
2717c50ad1fab514509411abbd349e321a477d115adc706a28a8ddf2c0746e06,1,5,1,183.64853241,1606920766,Regular,45a07a99fd7dc3e1447435d287cc3ef30f9368ddd04dd4deecb492ce2c86374d
2717c50ad1fab514509411abbd349e321a477d115adc706a28a8ddf2c0746e06,1,0,1,0.00807863,1606920766,Regular,66b989ff97545238ee7b7364931288383d946be3ee717dfb13b2574a8a933805
2717c50ad1fab514509411abbd349e321a477d115adc706a28a8ddf2c0746e06,1,1,1,183.64853241,1606920766,Regular,66b989ff97545238ee7b7364931288383d946be3ee717dfb13b2574a8a933805
2717c50ad1fab514509411abbd349e321a477d115adc706a28a8ddf2c0746e06,1,2,1,0.00807863,1606920766,Regular,4451f2db99bf6e7888336f8d6bbfd4a6aa49f107720a0cd874c427d87d7adb73
2717c50ad1fab514509411abbd349e321a477d115adc706a28a8ddf2c0746e06,1,3,1,183.64853241,1606920766,Regular,4451f2db99bf6e7888336f8d6bbfd4a6aa49f107720a0cd874c427d87d7adb73
2717c50ad1fab514509411abbd349e321a477d115adc706a28a8ddf2c0746e06,1,6,1,0.00807863,1606920766,Regular,848ede35b9c7576a4001e0a83884878463f9aeba3e4e4be3e562c5283d90dbc9
2717c50ad1fab514509411abbd349e321a477d115adc706a28a8ddf2c0746e06,1,7,1,183.64853241,1606920766,Regular,848ede35b9c7576a4001e0a83884878463f9aeba3e4e4be3e562c5283d90dbc9
2717c50ad1fab514509411abbd349e321a477d115adc706a28a8ddf2c0746e06,1,8,1,0.00807863,1606920766,Regular,fa69e3a07e00e5144ed88aba3c77c5a80dd06321d73806260fe792c2b4215768
2717c50ad1fab514509411abbd349e321a477d115adc706a28a8ddf2c0746e06,1,9,1,183.64853241,1606920766,Regular,fa69e3a07e00e5144ed88aba3c77c5a80dd06321d73806260fe792c2b4215768
2717c50ad1fab514509411abbd349e321a477d115adc706a28a8ddf2c0746e06,1,4,1,0.00807863,1606920766,Regular,45a07a99fd7dc3e1447435d287cc3ef30f9368ddd04dd4deecb492ce2c86374d
