tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cbfa7f0d8a1bbd57dbbea984df8c250a2ad399f6b67c11a87927a9e01c2cdd0,-1,16,1,5,1538146110,Regular,dadef55ea0342218e356be03fe677ed0f98d450261ccd5b6fc00f3ab2a2095f2
dadef55ea0342218e356be03fe677ed0f98d450261ccd5b6fc00f3ab2a2095f2,1,6,1,5,1538123296,Regular,9cbfa7f0d8a1bbd57dbbea984df8c250a2ad399f6b67c11a87927a9e01c2cdd0
23a0ae0aece188eee844bee1938dde4626d69621c575996fecccb1856a601673,-1,15,1,5,1537940767,Regular,7bcf9ef891efcaf5901b6193669b3f2ebbf0e8fe342757a1310bd14e1fc2165e
7bcf9ef891efcaf5901b6193669b3f2ebbf0e8fe342757a1310bd14e1fc2165e,1,2,1,5,1537940747,Regular,23a0ae0aece188eee844bee1938dde4626d69621c575996fecccb1856a601673
4b816ceafa9814dd3a596e8afd5423d859cbdc2e6b6505fbee19027034808353,-1,0,1,5,1537922560,Regular,60fa4962a62d9aa7e75be7cac541b82e4c59c631b1902aa4980a5fbe7f719640
60fa4962a62d9aa7e75be7cac541b82e4c59c631b1902aa4980a5fbe7f719640,1,22,1,5,1537885122,Regular,4b816ceafa9814dd3a596e8afd5423d859cbdc2e6b6505fbee19027034808353
0dc5e4b63a5099d4a278cd3c421fe69c42f472900ae6b6d7af23b0ff815cbacd,-1,11,1,5,1537884537,Regular,72cfa4a976bee52f8ed1f6c8acec7dd0f45832961bb9f6ed440cd253f34d6f7c
72cfa4a976bee52f8ed1f6c8acec7dd0f45832961bb9f6ed440cd253f34d6f7c,1,13,1,5,1537869550,Regular,0dc5e4b63a5099d4a278cd3c421fe69c42f472900ae6b6d7af23b0ff815cbacd
dbd56daceb9957d2d7df7f0329c10223d186bb3ffa5c22e7fd2e23e52b4ae38a,-1,20,1,5,1537815071,Regular,b192227b5f3d7a277548d253ca4a5a56016a98b502eeb5768c4f4e0113fdbc54
b192227b5f3d7a277548d253ca4a5a56016a98b502eeb5768c4f4e0113fdbc54,1,9,1,5,1537809742,Regular,dbd56daceb9957d2d7df7f0329c10223d186bb3ffa5c22e7fd2e23e52b4ae38a
37b1524cb5f21aed4b9fc12381b093a2447364ed6a019e65eef4550301d3617f,-1,2,1,5,1537805200,Regular,7c11d80cdacb271d55f378776560df9550be51fc3fb7a7d70fd758efbb47d145
7c11d80cdacb271d55f378776560df9550be51fc3fb7a7d70fd758efbb47d145,1,12,1,5,1537790211,Regular,37b1524cb5f21aed4b9fc12381b093a2447364ed6a019e65eef4550301d3617f
88e10c3952ee6397639a2604dd79115e135f33d142b6680d61962fc1835529a9,-1,2,1,5,1537785127,Regular,7bdf7ea478b6bd66210f6d8eb62fb5aa67b395b4f84e5d6290c21869f111989d
7bdf7ea478b6bd66210f6d8eb62fb5aa67b395b4f84e5d6290c21869f111989d,1,1,1,5,1537784066,Regular,88e10c3952ee6397639a2604dd79115e135f33d142b6680d61962fc1835529a9
25524bc598203607dd194bcfa61abfc2c3b7eba0ee05cce08cc558e5f92fa1d6,-1,0,1,5,1537732333,Regular,bb41bf69ba961284f984cd13131b729ef236666151fade5b26422121994ae7ba
bb41bf69ba961284f984cd13131b729ef236666151fade5b26422121994ae7ba,1,23,1,5,1537717298,Regular,25524bc598203607dd194bcfa61abfc2c3b7eba0ee05cce08cc558e5f92fa1d6
a94c1131c21c3cc9e0c3d1ee57a54cbdd95058e157e89563ef49008f782aba95,-1,8,1,5,1537713516,Regular,3c511263ed04c4c73a96e5ebc8c7bc9ad6e55a5ab4712390b6c6807be5df3095
3c511263ed04c4c73a96e5ebc8c7bc9ad6e55a5ab4712390b6c6807be5df3095,1,13,1,5,1537701064,Regular,a94c1131c21c3cc9e0c3d1ee57a54cbdd95058e157e89563ef49008f782aba95
aad3c22f17694d8cd16f37a31a8145d29f7bf599bc0cb58c7881013d9fbd110a,-1,1,1,5,1537409557,Regular,ae3961d45feb0a0fcb64f72c6dc989a62d64ef8df5af865342b10fb37bdf9c32
ae3961d45feb0a0fcb64f72c6dc989a62d64ef8df5af865342b10fb37bdf9c32,1,1,1,5,1537409164,Regular,aad3c22f17694d8cd16f37a31a8145d29f7bf599bc0cb58c7881013d9fbd110a
f68910b50552e490604a6472fa1e75f925f1f06242051b7eb743f17ed1eea70a,-1,14,1,5,1537305400,Regular,61e874b9634cd7093183301b8f647573fe7f670e7c7511501923285bea2d1459
61e874b9634cd7093183301b8f647573fe7f670e7c7511501923285bea2d1459,1,14,1,5,1537300299,Regular,f68910b50552e490604a6472fa1e75f925f1f06242051b7eb743f17ed1eea70a
b6400b8855ff53dfcb13247f20a05bf26194c6814c5c641e6f91b0563f7da1ea,-1,15,1,5,1537204960,Regular,d4b4defdf8904c43bf3f49625bebb33cb51e203c8107bf791fca262297bff6d2
9bd1a8af8d6d17af123cf23ce355873434da120f3a7c981e9d8278328e67a393,-1,16,1,5,1537201193,Regular,fc0b758f73f1998704fcba42fb74fafbfe3be41d4205b147e2fc3cae5d6a8854
fc0b758f73f1998704fcba42fb74fafbfe3be41d4205b147e2fc3cae5d6a8854,1,17,1,5,1537200633,Regular,9bd1a8af8d6d17af123cf23ce355873434da120f3a7c981e9d8278328e67a393
1871ffd006e20f7268a7a9b0e0cfba5444ba503537468bef5ef469d79ede56c7,-1,6,1,5,1537148857,Regular,ede5c8516ca1f89ca2fd8ff239b6646f1a8c7db4f68f6d0fafb451bc7096cc06
ede5c8516ca1f89ca2fd8ff239b6646f1a8c7db4f68f6d0fafb451bc7096cc06,1,6,1,5,1537148577,Regular,1871ffd006e20f7268a7a9b0e0cfba5444ba503537468bef5ef469d79ede56c7
0f59b20758e21d486c394605f0bfef518a22d5d5e0e8abdc82991f093bc2b423,-1,1,1,5,1537062087,Regular,4d463125c15cc10871d5788302acdffd163a265714267547abc57ea46817225b
d88f274c1abf5ee8eee8e08baea640a49b9c5eaa844ed960691bf2ae66d8131e,-1,11,1,5,1536951496,Regular,8dcb4fe4c88639939c7f46734f2ae75d824d2b8080a010de2493bffe312d4d24
d88f274c1abf5ee8eee8e08baea640a49b9c5eaa844ed960691bf2ae66d8131e,-1,42,1,5,1536951496,Regular,4687a6d75f785af0dfa65c59d4aca9002e841c3966c612f32d91f6d9ece16641
4d463125c15cc10871d5788302acdffd163a265714267547abc57ea46817225b,1,17,1,5,1536948277,Regular,0f59b20758e21d486c394605f0bfef518a22d5d5e0e8abdc82991f093bc2b423
4687a6d75f785af0dfa65c59d4aca9002e841c3966c612f32d91f6d9ece16641,1,17,1,5,1536946904,Regular,d88f274c1abf5ee8eee8e08baea640a49b9c5eaa844ed960691bf2ae66d8131e
8dcb4fe4c88639939c7f46734f2ae75d824d2b8080a010de2493bffe312d4d24,1,12,1,5,1536946808,Regular,d88f274c1abf5ee8eee8e08baea640a49b9c5eaa844ed960691bf2ae66d8131e
4c988041094adf714371e9cdce8cd123159f7755a570f758ca357331e93761ae,-1,40,1,5,1536941769,Regular,c5d16b4b90605d0a4925d051d076644ad8f8b4a2cec21029b6b4f416e82cb296
4c988041094adf714371e9cdce8cd123159f7755a570f758ca357331e93761ae,-1,0,1,5,1536941769,Regular,f2aeb06925e9430c751d1aded19ad7b25cb3d15832a7376dae0ad649c0751f35
cd7f927055c8207f3e610018ce9eae25bb1cae9c25fbf5b814c8a421c14e0e2b,-1,31,1,5,1536941769,Regular,641108210ac690451e6fe34440f67d3bb37741f51da2dcd932609647d73dbaa4
d4b4defdf8904c43bf3f49625bebb33cb51e203c8107bf791fca262297bff6d2,1,6,1,5,1536940134,Regular,b6400b8855ff53dfcb13247f20a05bf26194c6814c5c641e6f91b0563f7da1ea
f2aeb06925e9430c751d1aded19ad7b25cb3d15832a7376dae0ad649c0751f35,1,0,1,5,1536939957,Regular,4c988041094adf714371e9cdce8cd123159f7755a570f758ca357331e93761ae
5b8eb8919e9c655d2784c30491d90536f4a11079921e481f3cfae04606b60768,-1,13,1,5,1536939618,Regular,e6b8389fa0ba8e961a6fdea66e2ffb8d68e7edc4593b5202b8a302e4aef6fb94
641108210ac690451e6fe34440f67d3bb37741f51da2dcd932609647d73dbaa4,1,6,1,5,1536938194,Regular,cd7f927055c8207f3e610018ce9eae25bb1cae9c25fbf5b814c8a421c14e0e2b
e6b8389fa0ba8e961a6fdea66e2ffb8d68e7edc4593b5202b8a302e4aef6fb94,1,13,1,5,1536937290,Regular,5b8eb8919e9c655d2784c30491d90536f4a11079921e481f3cfae04606b60768
8611e2a0b60ba6aad5728d5da8a951dc79e191dd28a03711d5b77e5aea19155d,-1,19,1,5,1536935432,Regular,87c87dabc47418c870b9c19fe30afa4c112d67acdcf6b823c5e90aad312827ff
c5d16b4b90605d0a4925d051d076644ad8f8b4a2cec21029b6b4f416e82cb296,1,8,1,5,1536935432,Regular,4c988041094adf714371e9cdce8cd123159f7755a570f758ca357331e93761ae
50073330bc4f7efca619d7ceca4c1941bf073683e49b58d12e81f975786067fd,-1,3,1,5,1536934514,Regular,e12ca54ecdaf27b84dc1e9218fdfaf5470dd2de20022542f27fcd8aa54682957
e12ca54ecdaf27b84dc1e9218fdfaf5470dd2de20022542f27fcd8aa54682957,1,3,1,5,1536934224,Regular,50073330bc4f7efca619d7ceca4c1941bf073683e49b58d12e81f975786067fd
d2748868da87e9a66c54ec9a9980797f8ec743c4c34174d7fce6ea16de50ec70,-1,15,1,5,1536876004,Regular,0337bd767ff75e095dcfa43610cb0fc15bf22177c199ae6f2ba41dd988af8969
d2748868da87e9a66c54ec9a9980797f8ec743c4c34174d7fce6ea16de50ec70,-1,39,1,5,1536876004,Regular,cda68ee55adca31a2f01a76d592720e9c1dadf4e9d1a4cde1b32157c2f3176bd
0337bd767ff75e095dcfa43610cb0fc15bf22177c199ae6f2ba41dd988af8969,1,16,1,5,1536870799,Regular,d2748868da87e9a66c54ec9a9980797f8ec743c4c34174d7fce6ea16de50ec70
6a1e85b8bd7e643d4a7300e984d0bceaff9e49f316311879b08ce85b50775aee,-1,13,1,5,1536870799,Regular,78983120170d7fb302a2156e72256cf5b64e85e906a5cc1b00d397ff2569ce26
