tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,124,1,0.00819545,1608593049,Regular,a6b49d4275fa411b1d5a381bca948f8b5b98302a5619d939049bce0e677fcafe
a6b49d4275fa411b1d5a381bca948f8b5b98302a5619d939049bce0e677fcafe,1,2,1,0.00819545,1608098030,Vote,f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,88,1,0.00844379,1606993823,Regular,70a0cd9babcec2fd42e9c5e67be8a5f2fb1a00523b0e22333213a33436924d59
70a0cd9babcec2fd42e9c5e67be8a5f2fb1a00523b0e22333213a33436924d59,1,2,1,0.00844379,1603947340,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,187,1,0.00878721,1602174155,Regular,6c94de82ff397c5fc49145badbe67d29afbbc877be114f487769da9a039bc990
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,366,1,0.00852873,1602174155,Regular,ee124e8969b4080593d047a934588be3290e214c649c5eb635095d3887a2ccfd
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,156,1,0.00878776,1602174155,Regular,703564d13a751cd93837888c1eb95d84f55933016fed450a41641661998885e4
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,106,1,0.0087002,1602174155,Regular,db402c7fbf97b9048ddbc335aac87eab543ba2baa3aa6bf6bfc5bd8d74b312de
ee124e8969b4080593d047a934588be3290e214c649c5eb635095d3887a2ccfd,1,2,1,0.00852873,1599439963,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,256,1,0.00852925,1598450044,Regular,4b3b1efba789b37d2e77c886a1af6ed0972ce014e8ea5f8baf0d1bd2240ab452
4b3b1efba789b37d2e77c886a1af6ed0972ce014e8ea5f8baf0d1bd2240ab452,1,2,1,0.00852925,1597150457,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
db402c7fbf97b9048ddbc335aac87eab543ba2baa3aa6bf6bfc5bd8d74b312de,1,2,1,0.0087002,1596163811,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,141,1,0.00887507,1593960073,Regular,814a95c21227776b4ada082169c451b4d6cd29bbdc8d323cd652850718704241
6c94de82ff397c5fc49145badbe67d29afbbc877be114f487769da9a039bc990,1,2,1,0.00878721,1593080869,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
703564d13a751cd93837888c1eb95d84f55933016fed450a41641661998885e4,1,2,1,0.00878776,1592060906,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
814a95c21227776b4ada082169c451b4d6cd29bbdc8d323cd652850718704241,1,2,1,0.00887507,1591835626,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,302,1,0.00905288,1590576052,Regular,a914a2ccb27e3eccb1fd65687255688c82b7b9cab2e4808349e4b27522523e65
a914a2ccb27e3eccb1fd65687255688c82b7b9cab2e4808349e4b27522523e65,1,2,1,0.00905288,1589761189,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,568,1,0.00914404,1587568040,Regular,25c66eb9042627844dcc7ef777aa660ef364e6144379947e73b8dc78fb887dfd
25c66eb9042627844dcc7ef777aa660ef364e6144379947e73b8dc78fb887dfd,1,2,1,0.00914404,1586435879,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,530,1,0.00951402,1582854357,Regular,8dac7c3071b4f81252c0e4d6eeb7d8e31ececa2807f1f73e5e17a8d310463075
8dac7c3071b4f81252c0e4d6eeb7d8e31ececa2807f1f73e5e17a8d310463075,1,2,1,0.00951402,1582137550,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,126,1,0.00970592,1577650679,Regular,9cc1c3373318f6ef95b2be9b15b30386226b574e4d767ff04342686ffda36e38
9cc1c3373318f6ef95b2be9b15b30386226b574e4d767ff04342686ffda36e38,1,2,1,0.00970592,1576780171,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,416,1,0.00990101,1574449731,Regular,fa6c6942802a74840736d8fa1dded439c85851d8cf9e1ea55c7fc6496688ed48
fa6c6942802a74840736d8fa1dded439c85851d8cf9e1ea55c7fc6496688ed48,1,2,1,0.00990101,1572790785,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,336,1,0.01020102,1568931018,Regular,b708f764b4deeb1d0b2efc77f6a67056416db6a1b2fe3b25f048d5b0839af2ad
b708f764b4deeb1d0b2efc77f6a67056416db6a1b2fe3b25f048d5b0839af2ad,1,2,1,0.01020102,1568402291,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
