tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,435,1,0.09501187,1669635691,Regular,f28f87a6fea6a7261da18eba5f52b4bc94d1ed2cc4aa07772ff4cb7805234574
396dd48617b4bde4286fee0d091989d6313b17a91ebfa57b738cb1d7410ecde8,-1,0,1,0.09500821,1519660481,Regular,8132c2ef4577d1bf5de3f631cfb9cc37c573f6cc5312c4ae9a20dac78e84476f
8132c2ef4577d1bf5de3f631cfb9cc37c573f6cc5312c4ae9a20dac78e84476f,1,9,1,0.09500821,1519659288,Regular,396dd48617b4bde4286fee0d091989d6313b17a91ebfa57b738cb1d7410ecde8
69fcfdb8ec014a6c788a7489cacad73f4dcada81965958a7fca0a49b1296b19b,-1,0,1,0.09509481,1517264797,Regular,94700e098e6a0e9dee3c257ab25556c67b4e5d70035eb18c1f4d48614af7c2e8
94700e098e6a0e9dee3c257ab25556c67b4e5d70035eb18c1f4d48614af7c2e8,1,9,1,0.09509481,1517263880,Regular,69fcfdb8ec014a6c788a7489cacad73f4dcada81965958a7fca0a49b1296b19b
f28f87a6fea6a7261da18eba5f52b4bc94d1ed2cc4aa07772ff4cb7805234574,1,10,1,0.09501187,1516390702,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
2bc0dc20f9b60f0834918d975bf682dcb17f6c9cc1849a4ad6a4c8cf69a2bc2a,-1,1,1,0.09540963,1515829025,Regular,a942502bbd610714c0a3228a5dcd3968562d54dc4c773207dd9e431ed0952eb5
a942502bbd610714c0a3228a5dcd3968562d54dc4c773207dd9e431ed0952eb5,1,19,1,0.09540963,1515827847,Regular,2bc0dc20f9b60f0834918d975bf682dcb17f6c9cc1849a4ad6a4c8cf69a2bc2a
383a57d6964776b35f60f47175307e4d7bd04707838329f24f8dc8bbd64a8c4c,-1,32,1,0.09500973,1513996842,Regular,9eaf0319d9a6f30350b47fd513bf07b0696d6f76c4a05ed737e30c389c2c0ae3
9eaf0319d9a6f30350b47fd513bf07b0696d6f76c4a05ed737e30c389c2c0ae3,1,5,1,0.09500973,1513994073,Regular,383a57d6964776b35f60f47175307e4d7bd04707838329f24f8dc8bbd64a8c4c
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,190,1,0.09514231,1513554667,Regular,49bb9620eed2868840da69f64b8c0e4b2b4770a262ee23ff52dc4830c6682522
49bb9620eed2868840da69f64b8c0e4b2b4770a262ee23ff52dc4830c6682522,1,12,1,0.09514231,1513551670,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
6af28ef31e94e5d28334b344249027f8138e81bd65be3d0f821cf07a7c6c6617,-1,10,1,0.09514261,1513172163,Regular,9bc9185c1ade17a153f15264ad78c03f5289b9078040a363b66dfb8f69fb9b9f
9bc9185c1ade17a153f15264ad78c03f5289b9078040a363b66dfb8f69fb9b9f,1,21,1,0.09514261,1513167815,Regular,6af28ef31e94e5d28334b344249027f8138e81bd65be3d0f821cf07a7c6c6617
