tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14f369b151853954ff4fb35ce2da56d20bd7d2c34bd60ef2ba1055e16a4994a5,-1,0,1,0.00935821,1579010405,Ticket,2bfcf056c41b014aa2df16a506c5a7e026b794b7b0c9a3fcb21eb772d6cadb9c
14f369b151853954ff4fb35ce2da56d20bd7d2c34bd60ef2ba1055e16a4994a5,-1,1,1,141.57849668,1579010405,Ticket,2bfcf056c41b014aa2df16a506c5a7e026b794b7b0c9a3fcb21eb772d6cadb9c
8a494a3eb6ba17b4d746ede1c3434fa95f484c55c42f66e8ddc463a033297253,-1,0,1,0.00935821,1579010405,Ticket,2bfcf056c41b014aa2df16a506c5a7e026b794b7b0c9a3fcb21eb772d6cadb9c
8a494a3eb6ba17b4d746ede1c3434fa95f484c55c42f66e8ddc463a033297253,-1,1,1,141.57849668,1579010405,Ticket,2bfcf056c41b014aa2df16a506c5a7e026b794b7b0c9a3fcb21eb772d6cadb9c
d43a4da090708d912ea57cd61145d9746a504a32b05c7eec5db6d63e536e5444,-1,0,1,0.00935821,1579010405,Ticket,2bfcf056c41b014aa2df16a506c5a7e026b794b7b0c9a3fcb21eb772d6cadb9c
d43a4da090708d912ea57cd61145d9746a504a32b05c7eec5db6d63e536e5444,-1,1,1,141.57849668,1579010405,Ticket,2bfcf056c41b014aa2df16a506c5a7e026b794b7b0c9a3fcb21eb772d6cadb9c
2bfcf056c41b014aa2df16a506c5a7e026b794b7b0c9a3fcb21eb772d6cadb9c,1,4,1,0.00935821,1579009947,Regular,14f369b151853954ff4fb35ce2da56d20bd7d2c34bd60ef2ba1055e16a4994a5
2bfcf056c41b014aa2df16a506c5a7e026b794b7b0c9a3fcb21eb772d6cadb9c,1,5,1,141.57849668,1579009947,Regular,14f369b151853954ff4fb35ce2da56d20bd7d2c34bd60ef2ba1055e16a4994a5
2bfcf056c41b014aa2df16a506c5a7e026b794b7b0c9a3fcb21eb772d6cadb9c,1,0,1,0.00935821,1579009947,Regular,8a494a3eb6ba17b4d746ede1c3434fa95f484c55c42f66e8ddc463a033297253
2bfcf056c41b014aa2df16a506c5a7e026b794b7b0c9a3fcb21eb772d6cadb9c,1,1,1,141.57849668,1579009947,Regular,8a494a3eb6ba17b4d746ede1c3434fa95f484c55c42f66e8ddc463a033297253
2bfcf056c41b014aa2df16a506c5a7e026b794b7b0c9a3fcb21eb772d6cadb9c,1,2,1,0.00935821,1579009947,Regular,d43a4da090708d912ea57cd61145d9746a504a32b05c7eec5db6d63e536e5444
2bfcf056c41b014aa2df16a506c5a7e026b794b7b0c9a3fcb21eb772d6cadb9c,1,3,1,141.57849668,1579009947,Regular,d43a4da090708d912ea57cd61145d9746a504a32b05c7eec5db6d63e536e5444
