tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fd9a8f60f001a2fd1746a8c693afb153de82f9aea4024a2a70bc0ee400079b9,-1,26,1,0.27432064,1548645255,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
9fd9a8f60f001a2fd1746a8c693afb153de82f9aea4024a2a70bc0ee400079b9,-1,5,1,0.33798344,1548645255,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,582,1,0.33798344,1513908514,Regular,9fd9a8f60f001a2fd1746a8c693afb153de82f9aea4024a2a70bc0ee400079b9
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,587,1,0.27432064,1513735948,Regular,9fd9a8f60f001a2fd1746a8c693afb153de82f9aea4024a2a70bc0ee400079b9
d637e1566264a5522b1778ce6b6ee221b923ad6e19bdd2e5ca96c5dd393cde3b,-1,1,1,0.16314443,1513681713,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
d637e1566264a5522b1778ce6b6ee221b923ad6e19bdd2e5ca96c5dd393cde3b,-1,58,1,0.18889636,1513681713,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,28,1,0.16314443,1513649434,Regular,d637e1566264a5522b1778ce6b6ee221b923ad6e19bdd2e5ca96c5dd393cde3b
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,413,1,0.18889636,1513571974,Regular,d637e1566264a5522b1778ce6b6ee221b923ad6e19bdd2e5ca96c5dd393cde3b
a3cc9ed1ef13f22f1779da3ba7b24eaa7874098ccaef94dfbf1bffe712ca8379,-1,15,1,0.58165509,1513455496,Regular,240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8
96da933dbe95a6dc92b070c253ea69f5e838dbebb4be09d5f0d9b419e0046212,-1,10,1,0.31367137,1513449380,Regular,6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e
6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e,1,361,1,0.31367137,1513217369,Regular,96da933dbe95a6dc92b070c253ea69f5e838dbebb4be09d5f0d9b419e0046212
8b53a6003d6b58a6139243a84afdaff0d6106342a4a92ea305e276cc07771263,-1,14,1,0.26794942,1513163741,Regular,d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48
d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48,1,479,1,0.26794942,1513131250,Regular,8b53a6003d6b58a6139243a84afdaff0d6106342a4a92ea305e276cc07771263
240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8,1,138,1,0.58165509,1513045273,Regular,a3cc9ed1ef13f22f1779da3ba7b24eaa7874098ccaef94dfbf1bffe712ca8379
